Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16450,Specimen,,54:44.0,,,Dicranum mayrii,,Dicranum mayrii,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,1377,,,http://data.gbif.org/occurrences/204336341,http://data.gbif.org/ws/rest/occurrence/get?key=204336341
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128558,Specimen,,12:09.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2150,2150,,http://data.gbif.org/occurrences/42723542,http://data.gbif.org/ws/rest/occurrence/get?key=42723542
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,172,Specimen,,55:12.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353555996,http://data.gbif.org/ws/rest/occurrence/get?key=353555996
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150896,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42725139,http://data.gbif.org/ws/rest/occurrence/get?key=42725139
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,176,Specimen,,55:12.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556004,http://data.gbif.org/ws/rest/occurrence/get?key=353556004
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2236,Specimen,,55:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557396,http://data.gbif.org/ws/rest/occurrence/get?key=353557396
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150884,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42725058,http://data.gbif.org/ws/rest/occurrence/get?key=42725058
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150893,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42725115,http://data.gbif.org/ws/rest/occurrence/get?key=42725115
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,923,Specimen,,55:14.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/353556497,http://data.gbif.org/ws/rest/occurrence/get?key=353556497
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150887,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42725075,http://data.gbif.org/ws/rest/occurrence/get?key=42725075
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136069,Specimen,,12:12.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42724641,http://data.gbif.org/ws/rest/occurrence/get?key=42724641
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136071,Specimen,,12:12.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42724657,http://data.gbif.org/ws/rest/occurrence/get?key=42724657
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150878,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42725030,http://data.gbif.org/ws/rest/occurrence/get?key=42725030
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150877,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42725027,http://data.gbif.org/ws/rest/occurrence/get?key=42725027
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150888,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42725091,http://data.gbif.org/ws/rest/occurrence/get?key=42725091
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150891,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42725107,http://data.gbif.org/ws/rest/occurrence/get?key=42725107
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150898,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42725146,http://data.gbif.org/ws/rest/occurrence/get?key=42725146
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3255,Specimen,,27:39.0,,,Dicranum mayrii Broth.,,Dicranum mayrii Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/380092071,http://data.gbif.org/ws/rest/occurrence/get?key=380092071
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,918,Specimen,,55:14.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556479,http://data.gbif.org/ws/rest/occurrence/get?key=353556479
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129127,Specimen,,12:09.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42723605,http://data.gbif.org/ws/rest/occurrence/get?key=42723605
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150886,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42725070,http://data.gbif.org/ws/rest/occurrence/get?key=42725070
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,171,Specimen,,55:12.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353555994,http://data.gbif.org/ws/rest/occurrence/get?key=353555994
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,922,Specimen,,55:14.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/353556495,http://data.gbif.org/ws/rest/occurrence/get?key=353556495
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101079,Specimen,,46:58.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356205,http://data.gbif.org/ws/rest/occurrence/get?key=204356205
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,175,Specimen,,55:12.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353556002,http://data.gbif.org/ws/rest/occurrence/get?key=353556002
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150875,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42725014,http://data.gbif.org/ws/rest/occurrence/get?key=42725014
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1970,Specimen,,55:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/353557305,http://data.gbif.org/ws/rest/occurrence/get?key=353557305
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3253,Specimen,,27:39.0,,,Dicranum mayrii Broth.,,Dicranum mayrii Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/380092069,http://data.gbif.org/ws/rest/occurrence/get?key=380092069
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101080,Specimen,,46:58.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356206,http://data.gbif.org/ws/rest/occurrence/get?key=204356206
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150899,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42725149,http://data.gbif.org/ws/rest/occurrence/get?key=42725149
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150873,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42724986,http://data.gbif.org/ws/rest/occurrence/get?key=42724986
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,170,Specimen,,55:12.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/353555992,http://data.gbif.org/ws/rest/occurrence/get?key=353555992
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3254,Specimen,,27:39.0,,,Dicranum mayrii Broth.,,Dicranum mayrii Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380092070,http://data.gbif.org/ws/rest/occurrence/get?key=380092070
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150881,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42725044,http://data.gbif.org/ws/rest/occurrence/get?key=42725044
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150895,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1430,1430,,http://data.gbif.org/occurrences/42725131,http://data.gbif.org/ws/rest/occurrence/get?key=42725131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101081,Specimen,,46:58.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356207,http://data.gbif.org/ws/rest/occurrence/get?key=204356207
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,921,Specimen,,55:14.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556493,http://data.gbif.org/ws/rest/occurrence/get?key=353556493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150892,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42725111,http://data.gbif.org/ws/rest/occurrence/get?key=42725111
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150876,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42725021,http://data.gbif.org/ws/rest/occurrence/get?key=42725021
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1969,Specimen,,55:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557303,http://data.gbif.org/ws/rest/occurrence/get?key=353557303
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,924,Specimen,,55:14.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556498,http://data.gbif.org/ws/rest/occurrence/get?key=353556498
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,174,Specimen,,55:12.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353556000,http://data.gbif.org/ws/rest/occurrence/get?key=353556000
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150890,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42725102,http://data.gbif.org/ws/rest/occurrence/get?key=42725102
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3251,Specimen,,27:39.0,,,Dicranum mayrii Broth.,,Dicranum mayrii Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380092067,http://data.gbif.org/ws/rest/occurrence/get?key=380092067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150897,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42725141,http://data.gbif.org/ws/rest/occurrence/get?key=42725141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150894,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42725119,http://data.gbif.org/ws/rest/occurrence/get?key=42725119
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,173,Specimen,,55:12.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555998,http://data.gbif.org/ws/rest/occurrence/get?key=353555998
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132730,Specimen,,12:10.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42724080,http://data.gbif.org/ws/rest/occurrence/get?key=42724080
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136322,Specimen,,12:12.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42724672,http://data.gbif.org/ws/rest/occurrence/get?key=42724672
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3252,Specimen,,27:39.0,,,Dicranum mayrii Broth.,,Dicranum mayrii Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Moritake Toyooka,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380092068,http://data.gbif.org/ws/rest/occurrence/get?key=380092068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101078,Specimen,,46:58.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,,,Dicranaceae,Dicranum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356204,http://data.gbif.org/ws/rest/occurrence/get?key=204356204
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150880,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42725040,http://data.gbif.org/ws/rest/occurrence/get?key=42725040
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150889,Specimen,,12:15.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42725097,http://data.gbif.org/ws/rest/occurrence/get?key=42725097
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,917,Specimen,,55:14.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556477,http://data.gbif.org/ws/rest/occurrence/get?key=353556477
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,920,Specimen,,55:14.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556488,http://data.gbif.org/ws/rest/occurrence/get?key=353556488
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134132,Specimen,,12:11.0,,,Dicranum mayrii Broth.,Broth.,Dicranum mayrii Broth.,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42724448,http://data.gbif.org/ws/rest/occurrence/get?key=42724448