Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5160,Specimen,,53:41.0,,,Acrophorus nodosus C.Presl,C.Presl,Acrophorus nodosus C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Acrophorus,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067876,http://data.gbif.org/ws/rest/occurrence/get?key=380067876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17835,Specimen,,14:55.0,,,Acrophorus stipellatus (Wall.) Moore,(Wall.) Moore,Acrophorus stipellatus (Wall.) Moore,Plantae,,,,Dryopteridaceae,Acrophorus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102083,http://data.gbif.org/ws/rest/occurrence/get?key=295102083
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",141,,,,University of British Columbia,UBC,V161319,Specimen,,55:06.0,,,Acrophorus stipellatus (Wall.) Moore,(Wall.) Moore,Acrophorus stipellatus (Wall.) Moore,Plantae,,,,Dryopteridaceae,Acrophorus,Japan,Japan,"Kyushu, en route from yodogo-goya hut to onoaida along onoaida path, isl. yaku-shima.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466032024,http://data.gbif.org/ws/rest/occurrence/get?key=466032024
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143035,Specimen,,13:48.0,,,Acrophorus stipellatus (Wall.) Moore,(Wall.) Moore,Acrophorus stipellatus (Wall.) Moore,Plantae,,,,Dryopteridaceae,Acrophorus,Japan,Japan,"Kyushu, isl. yakushima. anbo Mt. odate-dake along the forest road.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303326,http://data.gbif.org/ws/rest/occurrence/get?key=466303326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17323,Specimen,,14:55.0,,,Acrophorus stipellatus c. chr.,,Acrophorus stipellatus,Plantae,,,,Dryopteridaceae,Acrophorus,Japan,Japan,Chitou,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102081,http://data.gbif.org/ws/rest/occurrence/get?key=295102081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17322,Specimen,,14:55.0,,,Acrophorus stipellatus c. chr.,,Acrophorus stipellatus,Plantae,,,,Dryopteridaceae,Acrophorus,Japan,Japan,Chitou,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102080,http://data.gbif.org/ws/rest/occurrence/get?key=295102080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30315,Specimen,,14:55.0,,,Acrophorus stipellatus Moore,Moore,Acrophorus stipellatus Moore,Plantae,,,,Dryopteridaceae,Acrophorus,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102166,http://data.gbif.org/ws/rest/occurrence/get?key=295102166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30155,Specimen,,14:55.0,,,Acrophorus stipellatus Wall. ex Moore,Wall. ex Moore,Acrophorus stipellatus Wall. ex Moore,Plantae,,,,Dryopteridaceae,Acrophorus,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102165,http://data.gbif.org/ws/rest/occurrence/get?key=295102165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30413,Specimen,,14:55.0,,,Acrophorus stipellatus Wall. ex Moore,Wall. ex Moore,Acrophorus stipellatus Wall. ex Moore,Plantae,,,,Dryopteridaceae,Acrophorus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102169,http://data.gbif.org/ws/rest/occurrence/get?key=295102169
