Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007777,Specimen,,23:08.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142186,http://data.gbif.org/ws/rest/occurrence/get?key=150142186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135123,Specimen,,23:10.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142625,http://data.gbif.org/ws/rest/occurrence/get?key=150142625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007765,Specimen,,23:08.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142181,http://data.gbif.org/ws/rest/occurrence/get?key=150142181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135127,Specimen,,23:10.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142627,http://data.gbif.org/ws/rest/occurrence/get?key=150142627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007776,Specimen,,23:08.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142185,http://data.gbif.org/ws/rest/occurrence/get?key=150142185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135120,Specimen,,23:10.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142624,http://data.gbif.org/ws/rest/occurrence/get?key=150142624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007771,Specimen,,23:08.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142183,http://data.gbif.org/ws/rest/occurrence/get?key=150142183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043717,Specimen,,23:09.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142527,http://data.gbif.org/ws/rest/occurrence/get?key=150142527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040245,Specimen,,23:09.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142431,http://data.gbif.org/ws/rest/occurrence/get?key=150142431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045485,Specimen,,23:09.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142500,http://data.gbif.org/ws/rest/occurrence/get?key=150142500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007782,Specimen,,23:08.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142188,http://data.gbif.org/ws/rest/occurrence/get?key=150142188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007775,Specimen,,23:08.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142184,http://data.gbif.org/ws/rest/occurrence/get?key=150142184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038265,Specimen,,23:08.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142389,http://data.gbif.org/ws/rest/occurrence/get?key=150142389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040244,Specimen,,23:09.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142432,http://data.gbif.org/ws/rest/occurrence/get?key=150142432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135126,Specimen,,23:10.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142626,http://data.gbif.org/ws/rest/occurrence/get?key=150142626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021326,Specimen,,23:08.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142340,http://data.gbif.org/ws/rest/occurrence/get?key=150142340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007781,Specimen,,23:08.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142187,http://data.gbif.org/ws/rest/occurrence/get?key=150142187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007770,Specimen,,23:08.0,,,Mitella stylosa H.Boissieu  var. makinoi (H.Hara) Wakab.,H.Boissieu,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Mitella,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142182,http://data.gbif.org/ws/rest/occurrence/get?key=150142182
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5347,Specimen,,04:03.0,,,Mitella stylosa H.Boissieu var. makinoi (H.Hara) Wakab.,,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,,,Rosales,Saxifragaceae,Mitella,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143968499,http://data.gbif.org/ws/rest/occurrence/get?key=143968499
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79304,Specimen,,04:06.0,,,Mitella stylosa H.Boissieu var. makinoi (H.Hara) Wakab.,,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,,,Rosales,Saxifragaceae,Mitella,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.056,,44593,40,,,,600,,,http://data.gbif.org/occurrences/143969231,http://data.gbif.org/ws/rest/occurrence/get?key=143969231
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174225,Specimen,,04:07.0,,,Mitella stylosa H.Boissieu var. makinoi (H.Hara) Wakab.,,Mitella stylosa var. makinoi (H.Hara) Wakab.,Plantae,,,Rosales,Saxifragaceae,Mitella,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.406,,44593,74,,,,,,,http://data.gbif.org/occurrences/143969418,http://data.gbif.org/ws/rest/occurrence/get?key=143969418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131838,Specimen,,28:21.0,,,Mitella makinoi H.Hara,,Mitella makinoi H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Mitella,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388844671,http://data.gbif.org/ws/rest/occurrence/get?key=388844671
