Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000212,Specimen,,25:17.0,,,Urtica laetevirens,,Urtica laetevirens,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Urtica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840041,http://data.gbif.org/ws/rest/occurrence/get?key=126840041
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000211,Specimen,,25:17.0,,,Urtica laetevirens,,Urtica laetevirens,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Urtica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840040,http://data.gbif.org/ws/rest/occurrence/get?key=126840040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7064,Specimen,,53:55.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113016,http://data.gbif.org/ws/rest/occurrence/get?key=393113016
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71478,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896725,http://data.gbif.org/ws/rest/occurrence/get?key=93896725
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7068,Specimen,,53:55.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113020,http://data.gbif.org/ws/rest/occurrence/get?key=393113020
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7061,Specimen,,53:55.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113013,http://data.gbif.org/ws/rest/occurrence/get?key=393113013
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7069,Specimen,,53:55.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113021,http://data.gbif.org/ws/rest/occurrence/get?key=393113021
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71939,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896727,http://data.gbif.org/ws/rest/occurrence/get?key=93896727
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4537,Specimen,,53:54.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568972,http://data.gbif.org/ws/rest/occurrence/get?key=353568972
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22526,Specimen,,00:24.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237076,http://data.gbif.org/ws/rest/occurrence/get?key=204237076
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7065,Specimen,,53:55.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113017,http://data.gbif.org/ws/rest/occurrence/get?key=393113017
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71476,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896804,http://data.gbif.org/ws/rest/occurrence/get?key=93896804
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7070,Specimen,,53:55.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Komochi-zawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113022,http://data.gbif.org/ws/rest/occurrence/get?key=393113022
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22529,Specimen,,00:24.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237079,http://data.gbif.org/ws/rest/occurrence/get?key=204237079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7067,Specimen,,53:55.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113019,http://data.gbif.org/ws/rest/occurrence/get?key=393113019
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40608,Specimen,,00:25.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237450,http://data.gbif.org/ws/rest/occurrence/get?key=204237450
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71471,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896723,http://data.gbif.org/ws/rest/occurrence/get?key=93896723
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22528,Specimen,,00:24.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237078,http://data.gbif.org/ws/rest/occurrence/get?key=204237078
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71941,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896791,http://data.gbif.org/ws/rest/occurrence/get?key=93896791
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71474,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896762,http://data.gbif.org/ws/rest/occurrence/get?key=93896762
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71938,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896826,http://data.gbif.org/ws/rest/occurrence/get?key=93896826
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7062,Specimen,,53:55.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113014,http://data.gbif.org/ws/rest/occurrence/get?key=393113014
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71473,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896742,http://data.gbif.org/ws/rest/occurrence/get?key=93896742
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4549,Specimen,,00:23.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236928,http://data.gbif.org/ws/rest/occurrence/get?key=204236928
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22527,Specimen,,00:24.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237077,http://data.gbif.org/ws/rest/occurrence/get?key=204237077
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22525,Specimen,,00:24.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237075,http://data.gbif.org/ws/rest/occurrence/get?key=204237075
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71475,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896797,http://data.gbif.org/ws/rest/occurrence/get?key=93896797
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7066,Specimen,,53:55.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113018,http://data.gbif.org/ws/rest/occurrence/get?key=393113018
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71940,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896720,http://data.gbif.org/ws/rest/occurrence/get?key=93896720
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71477,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896812,http://data.gbif.org/ws/rest/occurrence/get?key=93896812
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7063,Specimen,,53:55.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113015,http://data.gbif.org/ws/rest/occurrence/get?key=393113015
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4536,Specimen,,53:54.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568971,http://data.gbif.org/ws/rest/occurrence/get?key=353568971
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71472,Specimen,,00:22.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896756,http://data.gbif.org/ws/rest/occurrence/get?key=93896756
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036983,Specimen,,35:59.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Mt. Suwa,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394063004,http://data.gbif.org/ws/rest/occurrence/get?key=394063004
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013073,Specimen,,35:59.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,"The main ridge between Konakagawa Stream and Shirakuragawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394062913,http://data.gbif.org/ws/rest/occurrence/get?key=394062913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035034,Specimen,,35:57.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Urtica,Japan,Japan,Mt. Eboshi-dake,Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1292,138.698,,45678,16,,,,,,,http://data.gbif.org/occurrences/295238105,http://data.gbif.org/ws/rest/occurrence/get?key=295238105
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3577,Specimen,,53:49.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100896,http://data.gbif.org/ws/rest/occurrence/get?key=238100896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3576,Specimen,,53:49.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Yomogiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100895,http://data.gbif.org/ws/rest/occurrence/get?key=238100895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18385,Specimen,,53:53.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,"Tateiwa-mura, Tokusa-onsen.",Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/391301209,http://data.gbif.org/ws/rest/occurrence/get?key=391301209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016378,Specimen,,29:34.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Mi-sen,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.1,135.54,,44955,15,,,,,,,http://data.gbif.org/occurrences/204217222,http://data.gbif.org/ws/rest/occurrence/get?key=204217222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199312,Specimen,,29:33.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177387286,http://data.gbif.org/ws/rest/occurrence/get?key=177387286
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,s.n.,,,NY,Herbarium,284488,Specimen,,26:06.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,Magnoliophyta (flowering plants),,,Urticaceae,Urtica,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217351295,http://data.gbif.org/ws/rest/occurrence/get?key=217351295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45975,Specimen,,54:46.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381849705,http://data.gbif.org/ws/rest/occurrence/get?key=381849705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107703,Specimen,,54:46.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849833,http://data.gbif.org/ws/rest/occurrence/get?key=381849833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47997,Specimen,,54:46.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381849738,http://data.gbif.org/ws/rest/occurrence/get?key=381849738
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107704,Specimen,,54:46.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849834,http://data.gbif.org/ws/rest/occurrence/get?key=381849834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47996,Specimen,,54:46.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381849737,http://data.gbif.org/ws/rest/occurrence/get?key=381849737
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107701,Specimen,,54:46.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849831,http://data.gbif.org/ws/rest/occurrence/get?key=381849831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107702,Specimen,,54:46.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849832,http://data.gbif.org/ws/rest/occurrence/get?key=381849832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191472,Specimen,,25:14.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394104,http://data.gbif.org/ws/rest/occurrence/get?key=204394104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,68112,Specimen,,25:14.0,,,Urtica laetevirens Maxim.,Maxim.,Urtica laetevirens Maxim.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394105,http://data.gbif.org/ws/rest/occurrence/get?key=204394105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68112,Specimen,,25:16.0,,,Urtica laetevirens Maxim.,,Urtica laetevirens Maxim.,Plantae,,,,Urticaceae,Urtica,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178035,http://data.gbif.org/ws/rest/occurrence/get?key=295178035