Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52516,Specimen,,17:56.0,,,Cyathea metteniana,,Cyathea metteniana,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123790,http://data.gbif.org/ws/rest/occurrence/get?key=295123790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17700,Specimen,,17:55.0,,,Cyathea metteniana (Hance) C. Chr.,(Hance) C. Chr.,Cyathea metteniana (Hance) C. Chr.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123514,http://data.gbif.org/ws/rest/occurrence/get?key=295123514
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7282,,,,University of British Columbia,UBC,V115300,Specimen,,08:11.0,K. Iwatsuki,,Cyathea metteniana (Hance) C. Chr. & tard.,(Hance) C. Chr. & tard.,Cyathea metteniana,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,?,,,Kyoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228021,http://data.gbif.org/ws/rest/occurrence/get?key=466228021
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Tagawa,3297,,,,University of British Columbia,UBC,V108237,Specimen,,13:45.0,K. Iwatsuki,,Cyathea metteniana (Hance) C. Chr. & tard.,(Hance) C. Chr. & tard.,Cyathea metteniana,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Kyushu, inteRior of kgata, yakushima Island.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466302794,http://data.gbif.org/ws/rest/occurrence/get?key=466302794
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",400,,,,University of British Columbia,UBC,V161333,Specimen,,02:00.0,,,Cyathea metteniana (Hance) C. Chr. & tard.,(Hance) C. Chr. & tard.,Cyathea metteniana,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Kyushu, the inteRior of nagata along nagata river, yakushima Island.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144431,http://data.gbif.org/ws/rest/occurrence/get?key=466144431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52511,Specimen,,17:56.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123785,http://data.gbif.org/ws/rest/occurrence/get?key=295123785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52515,Specimen,,17:56.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123789,http://data.gbif.org/ws/rest/occurrence/get?key=295123789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67504,Specimen,,17:57.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123917,http://data.gbif.org/ws/rest/occurrence/get?key=295123917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52512,Specimen,,17:56.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123786,http://data.gbif.org/ws/rest/occurrence/get?key=295123786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31648,Specimen,,17:56.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123651,http://data.gbif.org/ws/rest/occurrence/get?key=295123651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52513,Specimen,,17:56.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123787,http://data.gbif.org/ws/rest/occurrence/get?key=295123787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31702,Specimen,,17:56.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123654,http://data.gbif.org/ws/rest/occurrence/get?key=295123654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31710,Specimen,,17:56.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123655,http://data.gbif.org/ws/rest/occurrence/get?key=295123655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25390,Specimen,,17:55.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123612,http://data.gbif.org/ws/rest/occurrence/get?key=295123612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10631,Specimen,,17:55.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123445,http://data.gbif.org/ws/rest/occurrence/get?key=295123445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52514,Specimen,,17:56.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123788,http://data.gbif.org/ws/rest/occurrence/get?key=295123788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67503,Specimen,,17:57.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123916,http://data.gbif.org/ws/rest/occurrence/get?key=295123916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52510,Specimen,,17:56.0,,,Cyathea metteniana (Hance) C. Chr. et Tard.,(Hance) C. Chr. et Tard.,Cyathea metteniana (Hance) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123784,http://data.gbif.org/ws/rest/occurrence/get?key=295123784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11890,Specimen,,17:55.0,,,Cyathea metteniana (Hance) C. Chr. ex Tard.,(Hance) C. Chr. ex Tard.,Cyathea metteniana (Hance) C. Chr. ex Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123465,http://data.gbif.org/ws/rest/occurrence/get?key=295123465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13956,Specimen,,17:55.0,,,Cyathea metteniana (Hance) C. Chr. ex Tard.,(Hance) C. Chr. ex Tard.,Cyathea metteniana (Hance) C. Chr. ex Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123471,http://data.gbif.org/ws/rest/occurrence/get?key=295123471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069062,Specimen,,24:41.0,,,Cyathea metteniana (Hance) C.Chr. & Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814342,http://data.gbif.org/ws/rest/occurrence/get?key=388814342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070291,Specimen,,24:41.0,,,Cyathea metteniana (Hance) C.Chr. & Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814350,http://data.gbif.org/ws/rest/occurrence/get?key=388814350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134794,Specimen,,24:41.0,,,Cyathea metteniana (Hance) C.Chr. & Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814478,http://data.gbif.org/ws/rest/occurrence/get?key=388814478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132762,Specimen,,24:41.0,,,Cyathea metteniana (Hance) C.Chr. & Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Ogimison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814467,http://data.gbif.org/ws/rest/occurrence/get?key=388814467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072286,Specimen,,24:41.0,,,Cyathea metteniana (Hance) C.Chr. & Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814363,http://data.gbif.org/ws/rest/occurrence/get?key=388814363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070825,Specimen,,24:41.0,,,Cyathea metteniana (Hance) C.Chr. & Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814354,http://data.gbif.org/ws/rest/occurrence/get?key=388814354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072074,Specimen,,24:41.0,,,Cyathea metteniana (Hance) C.Chr. & Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814361,http://data.gbif.org/ws/rest/occurrence/get?key=388814361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070005,Specimen,,24:41.0,,,Cyathea metteniana (Hance) C.Chr. & Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814344,http://data.gbif.org/ws/rest/occurrence/get?key=388814344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070263,Specimen,,24:41.0,,,Cyathea metteniana (Hance) C.Chr. & Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814349,http://data.gbif.org/ws/rest/occurrence/get?key=388814349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072073,Specimen,,24:41.0,,,Cyathea metteniana (Hance) C.Chr. & Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814360,http://data.gbif.org/ws/rest/occurrence/get?key=388814360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,48628,Specimen,,20:35.0,,,Cyathea metteniana (Hance) C.Chr. et Tardieu,,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,,,,,Cyathea,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324120798,http://data.gbif.org/ws/rest/occurrence/get?key=324120798
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3968,Specimen,,54:07.0,,,Cyathea metteniana (Hance) C.Chr. et Tardieu,(Hance) C.Chr. et Tardieu,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071402,http://data.gbif.org/ws/rest/occurrence/get?key=380071402
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5018,Specimen,,54:08.0,,,Cyathea metteniana (Hance) C.Chr. et Tardieu,(Hance) C.Chr. et Tardieu,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,nagata,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071527,http://data.gbif.org/ws/rest/occurrence/get?key=380071527
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3615,Specimen,,54:07.0,,,Cyathea metteniana (Hance) C.Chr. et Tardieu,(Hance) C.Chr. et Tardieu,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,Kumage-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071361,http://data.gbif.org/ws/rest/occurrence/get?key=380071361
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3966,Specimen,,54:07.0,,,Cyathea metteniana (Hance) C.Chr. et Tardieu,(Hance) C.Chr. et Tardieu,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,asato~kinsakubarukokuyuurin,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071401,http://data.gbif.org/ws/rest/occurrence/get?key=380071401
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23382,Specimen,,54:11.0,,,Cyathea metteniana (Hance) C.Chr. et Tardieu,(Hance) C.Chr. et Tardieu,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Cyatheaceae,Cyathea,Japan,Japan,,Oshima-gun Ukenson,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244255,http://data.gbif.org/ws/rest/occurrence/get?key=699244255
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23381,Specimen,,54:11.0,,,Cyathea metteniana (Hance) C.Chr. et Tardieu,(Hance) C.Chr. et Tardieu,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Cyatheaceae,Cyathea,Japan,Japan,,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244254,http://data.gbif.org/ws/rest/occurrence/get?key=699244254
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3989,Specimen,,54:07.0,,,Cyathea metteniana (Hance) C.Chr. et Tardieu,(Hance) C.Chr. et Tardieu,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,yuwantakesancyou,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071404,http://data.gbif.org/ws/rest/occurrence/get?key=380071404
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23383,Specimen,,54:11.0,,,Cyathea metteniana (Hance) C.Chr. et Tardieu,(Hance) C.Chr. et Tardieu,Cyathea metteniana (Hance) C.Chr. & Tardieu,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Cyatheaceae,Cyathea,Japan,Japan,,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244256,http://data.gbif.org/ws/rest/occurrence/get?key=699244256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17321,Specimen,,17:55.0,,,Cyathea metteniana (Hance.) c. chr. et Tard,(Hance.) c. chr. et Tard,Cyathea metteniana,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Chitou,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123509,http://data.gbif.org/ws/rest/occurrence/get?key=295123509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40202,Specimen,,17:56.0,,,Cyathea metteniana (Hane) C. Chr. et Tard.,(Hane) C. Chr. et Tard.,Cyathea metteniana (Hane) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123719,http://data.gbif.org/ws/rest/occurrence/get?key=295123719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40203,Specimen,,17:56.0,,,Cyathea metteniana (Hane) C. Chr. et Tard.,(Hane) C. Chr. et Tard.,Cyathea metteniana (Hane) C. Chr. & Tard.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123720,http://data.gbif.org/ws/rest/occurrence/get?key=295123720
