Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,s.n.,,,NY,Herbarium,335417,Specimen,,27:50.0,,,Anemone pseudoaltaica H. Hara,H. Hara,Anemone pseudoaltaica H. Hara,Plantae,Magnoliophyta (flowering plants),,,Ranunculaceae,Anemone,Japan,Japan,Hakodate,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216341748,http://data.gbif.org/ws/rest/occurrence/get?key=216341748
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71279,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879965,http://data.gbif.org/ws/rest/occurrence/get?key=93879965
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71282,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879979,http://data.gbif.org/ws/rest/occurrence/get?key=93879979
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22678,Specimen,,59:26.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231255,http://data.gbif.org/ws/rest/occurrence/get?key=204231255
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71278,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880000,http://data.gbif.org/ws/rest/occurrence/get?key=93880000
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71274,Specimen,,59:24.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880015,http://data.gbif.org/ws/rest/occurrence/get?key=93880015
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71275,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879966,http://data.gbif.org/ws/rest/occurrence/get?key=93879966
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4690,Specimen,,59:25.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231116,http://data.gbif.org/ws/rest/occurrence/get?key=204231116
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72033,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879963,http://data.gbif.org/ws/rest/occurrence/get?key=93879963
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71277,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Enuma-gun Yamanakamachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879995,http://data.gbif.org/ws/rest/occurrence/get?key=93879995
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72031,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880001,http://data.gbif.org/ws/rest/occurrence/get?key=93880001
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71276,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879999,http://data.gbif.org/ws/rest/occurrence/get?key=93879999
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28593,Specimen,,59:26.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231356,http://data.gbif.org/ws/rest/occurrence/get?key=204231356
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72032,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879958,http://data.gbif.org/ws/rest/occurrence/get?key=93879958
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71280,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879977,http://data.gbif.org/ws/rest/occurrence/get?key=93879977
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71281,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879994,http://data.gbif.org/ws/rest/occurrence/get?key=93879994
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71273,Specimen,,59:23.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879978,http://data.gbif.org/ws/rest/occurrence/get?key=93879978
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085128,Specimen,,34:08.0,,,Anemone pseudoaltaica H.Hara,,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188199315,http://data.gbif.org/ws/rest/occurrence/get?key=188199315
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086069,Specimen,,34:08.0,,,Anemone pseudoaltaica H.Hara,,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188199353,http://data.gbif.org/ws/rest/occurrence/get?key=188199353
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008285,Specimen,,34:08.0,,,Anemone pseudoaltaica H.Hara,,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188198958,http://data.gbif.org/ws/rest/occurrence/get?key=188198958
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065482,Specimen,,34:08.0,,,Anemone pseudoaltaica H.Hara,,Anemone pseudoaltaica H.Hara,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Kamihocchimachi,Tanbara",Numata-shi,,Gunma,Eastern Asia,Japan,36.7833,139.069,,45679,70,,,,,,,http://data.gbif.org/occurrences/188199008,http://data.gbif.org/ws/rest/occurrence/get?key=188199008
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10551,Specimen,,50:50.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238087114,http://data.gbif.org/ws/rest/occurrence/get?key=238087114
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13760,Specimen,,50:51.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Horisawa",,,,Eastern Asia,Japan,37,140,,46040,0,,,,208,,,http://data.gbif.org/occurrences/238087246,http://data.gbif.org/ws/rest/occurrence/get?key=238087246
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11137,Specimen,,50:51.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Oshizawa,",,,,Eastern Asia,Japan,37.6667,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238087317,http://data.gbif.org/ws/rest/occurrence/get?key=238087317
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,599,Specimen,,50:52.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Hokkaido, Hakodate-shi, Tachimachi-misaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087677,http://data.gbif.org/ws/rest/occurrence/get?key=238087677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15170,Specimen,,50:55.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286183,http://data.gbif.org/ws/rest/occurrence/get?key=391286183
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10136,Specimen,,50:50.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238087152,http://data.gbif.org/ws/rest/occurrence/get?key=238087152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16195,Specimen,,50:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391286448,http://data.gbif.org/ws/rest/occurrence/get?key=391286448
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62755,Specimen,,50:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Kyouwa-machi, Sakai.",Senboku-gun,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/391286445,http://data.gbif.org/ws/rest/occurrence/get?key=391286445
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,595,Specimen,,50:52.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087673,http://data.gbif.org/ws/rest/occurrence/get?key=238087673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,597,Specimen,,50:52.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087675,http://data.gbif.org/ws/rest/occurrence/get?key=238087675
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16614,Specimen,,50:55.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286227,http://data.gbif.org/ws/rest/occurrence/get?key=391286227
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,594,Specimen,,50:52.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087672,http://data.gbif.org/ws/rest/occurrence/get?key=238087672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12938,Specimen,,50:53.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Tsuriu, Kawauchiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087705,http://data.gbif.org/ws/rest/occurrence/get?key=238087705
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16613,Specimen,,50:55.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286226,http://data.gbif.org/ws/rest/occurrence/get?key=391286226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,598,Specimen,,50:52.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087676,http://data.gbif.org/ws/rest/occurrence/get?key=238087676
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61473,Specimen,,50:57.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391286528,http://data.gbif.org/ws/rest/occurrence/get?key=391286528
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11331,Specimen,,50:50.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238087219,http://data.gbif.org/ws/rest/occurrence/get?key=238087219
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,590,Specimen,,50:52.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087668,http://data.gbif.org/ws/rest/occurrence/get?key=238087668
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61106,Specimen,,50:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286294,http://data.gbif.org/ws/rest/occurrence/get?key=391286294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64274,Specimen,,50:56.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391286411,http://data.gbif.org/ws/rest/occurrence/get?key=391286411
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18443,Specimen,,50:55.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Atami-machi, Akogashima, valley of Fukasawa River.",Kooriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,380,,http://data.gbif.org/occurrences/391286139,http://data.gbif.org/ws/rest/occurrence/get?key=391286139
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19501,Specimen,,50:55.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391286238,http://data.gbif.org/ws/rest/occurrence/get?key=391286238
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,592,Specimen,,50:52.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087670,http://data.gbif.org/ws/rest/occurrence/get?key=238087670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,591,Specimen,,50:52.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087669,http://data.gbif.org/ws/rest/occurrence/get?key=238087669
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,596,Specimen,,50:52.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087674,http://data.gbif.org/ws/rest/occurrence/get?key=238087674
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64644,Specimen,,50:54.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Ono, Kitazawa Mt. Tenmyo-san.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,170,460,,http://data.gbif.org/occurrences/391286085,http://data.gbif.org/ws/rest/occurrence/get?key=391286085
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,593,Specimen,,50:52.0,,,Anemone pseudoaltaica H.Hara,H.Hara,Anemone pseudoaltaica H.Hara,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087671,http://data.gbif.org/ws/rest/occurrence/get?key=238087671