Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136092,Specimen,,22:56.0,,,Platanthera japonica,,Platanthera japonica,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"Hokkaido, Muroran-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502948,http://data.gbif.org/ws/rest/occurrence/get?key=323502948
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37846,Specimen,,58:39.0,,,Platanthera japonica (Thunb.)  Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042128,http://data.gbif.org/ws/rest/occurrence/get?key=624042128
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22203,Specimen,,53:25.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106932,http://data.gbif.org/ws/rest/occurrence/get?key=393106932
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21373,Specimen,,53:25.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106866,http://data.gbif.org/ws/rest/occurrence/get?key=393106866
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21374,Specimen,,53:25.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106867,http://data.gbif.org/ws/rest/occurrence/get?key=393106867
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21370,Specimen,,53:25.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106863,http://data.gbif.org/ws/rest/occurrence/get?key=393106863
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21372,Specimen,,53:25.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106865,http://data.gbif.org/ws/rest/occurrence/get?key=393106865
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22202,Specimen,,53:25.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106931,http://data.gbif.org/ws/rest/occurrence/get?key=393106931
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21371,Specimen,,53:25.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106864,http://data.gbif.org/ws/rest/occurrence/get?key=393106864
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7698,Specimen,,52:53.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097842,http://data.gbif.org/ws/rest/occurrence/get?key=238097842
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7699,Specimen,,52:53.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Tsuborosi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097843,http://data.gbif.org/ws/rest/occurrence/get?key=238097843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187705,Specimen,,27:56.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177373866,http://data.gbif.org/ws/rest/occurrence/get?key=177373866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138165,Specimen,,53:11.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830797,http://data.gbif.org/ws/rest/occurrence/get?key=381830797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121624,Specimen,,53:10.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830507,http://data.gbif.org/ws/rest/occurrence/get?key=381830507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121625,Specimen,,53:10.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830508,http://data.gbif.org/ws/rest/occurrence/get?key=381830508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138163,Specimen,,53:11.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830795,http://data.gbif.org/ws/rest/occurrence/get?key=381830795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138166,Specimen,,53:11.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830798,http://data.gbif.org/ws/rest/occurrence/get?key=381830798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138164,Specimen,,53:11.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830796,http://data.gbif.org/ws/rest/occurrence/get?key=381830796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175451,Specimen,,04:18.0,,,Platanthera japonica (Thunb.) Lindl.,,Platanthera japonica (Thunb.) Lindl.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971541,http://data.gbif.org/ws/rest/occurrence/get?key=143971541
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174126,Specimen,,04:17.0,,,Platanthera japonica (Thunb.) Lindl.,,Platanthera japonica (Thunb.) Lindl.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971521,http://data.gbif.org/ws/rest/occurrence/get?key=143971521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161199,Specimen,,22:00.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386481,http://data.gbif.org/ws/rest/occurrence/get?key=204386481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241494,Specimen,,22:00.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386482,http://data.gbif.org/ws/rest/occurrence/get?key=204386482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034461,Specimen,,29:23.0,,,Platanthera japonica (Thunb.) Lindl.,,Platanthera japonica (Thunb.) Lindl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Platanthera,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852559,http://data.gbif.org/ws/rest/occurrence/get?key=388852559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53673,Specimen,,41:39.0,,,Platanthera japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Platanthera japonica (Thunb.) Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Platanthera,Japan,Japan,,Wajima-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032255,http://data.gbif.org/ws/rest/occurrence/get?key=624032255
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02045,Specimen,,16:24.0,,,Platanthera japonica Lindley,,Platanthera japonica Lindley,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Itoshima-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572487,http://data.gbif.org/ws/rest/occurrence/get?key=234572487
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02048,Specimen,,16:24.0,,,Platanthera japonica Lindley,,Platanthera japonica Lindley,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572489,http://data.gbif.org/ws/rest/occurrence/get?key=234572489
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02047,Specimen,,16:24.0,,,Platanthera japonica Lindley,,Platanthera japonica Lindley,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Asakura-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572488,http://data.gbif.org/ws/rest/occurrence/get?key=234572488
