Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR09,Specimen,,11:49.0,,,Glyceria   x  tokitana   Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195039,http://data.gbif.org/ws/rest/occurrence/get?key=150195039
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR16,Specimen,,11:49.0,,,Glyceria  x   tokitana   Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195038,http://data.gbif.org/ws/rest/occurrence/get?key=150195038
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62292,Specimen,,52:01.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Akaishi, Nakatsu.",Komatsushima-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391292380,http://data.gbif.org/ws/rest/occurrence/get?key=391292380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt45991,Specimen,,15:05.0,,,Glyceria x tokitana Masumura,Masumura,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275814,http://data.gbif.org/ws/rest/occurrence/get?key=204275814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40135,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837212,http://data.gbif.org/ws/rest/occurrence/get?key=148837212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39835,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837199,http://data.gbif.org/ws/rest/occurrence/get?key=148837199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38868,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837171,http://data.gbif.org/ws/rest/occurrence/get?key=148837171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40134,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837211,http://data.gbif.org/ws/rest/occurrence/get?key=148837211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39782,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837198,http://data.gbif.org/ws/rest/occurrence/get?key=148837198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41204,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837223,http://data.gbif.org/ws/rest/occurrence/get?key=148837223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43705,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837226,http://data.gbif.org/ws/rest/occurrence/get?key=148837226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39848,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837201,http://data.gbif.org/ws/rest/occurrence/get?key=148837201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46025,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837228,http://data.gbif.org/ws/rest/occurrence/get?key=148837228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40809,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837221,http://data.gbif.org/ws/rest/occurrence/get?key=148837221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40014,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837205,http://data.gbif.org/ws/rest/occurrence/get?key=148837205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43674,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Kozusyuku,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837225,http://data.gbif.org/ws/rest/occurrence/get?key=148837225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40013,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837204,http://data.gbif.org/ws/rest/occurrence/get?key=148837204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39836,Specimen,,15:04.0,,,Glyceria x tokitana Masumura,,Glyceria �~tokitana Masumura,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837200,http://data.gbif.org/ws/rest/occurrence/get?key=148837200
