Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30206,Specimen,,24:17.0,,,Selaginella doederleinii Hceron,Hceron,Selaginella doederleinii Hceron,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170146,http://data.gbif.org/ws/rest/occurrence/get?key=295170146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24766,Specimen,,24:17.0,,,Selaginella doederleinii Heiron.,Heiron.,Selaginella doederleinii Heiron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170106,http://data.gbif.org/ws/rest/occurrence/get?key=295170106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26333,Specimen,,24:17.0,,,Selaginella doederleinii Hieron,Hieron,Selaginella doederleinii Hieron,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170117,http://data.gbif.org/ws/rest/occurrence/get?key=295170117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74491,Specimen,,24:19.0,,,Selaginella doederleinii Hieron,,Selaginella doederleinii Hieron,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170463,http://data.gbif.org/ws/rest/occurrence/get?key=295170463
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20018,Specimen,,20:19.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795662,http://data.gbif.org/ws/rest/occurrence/get?key=690795662
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,45447,Specimen,,20:34.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Senkaku-Islands, Uotsuri-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690803887,http://data.gbif.org/ws/rest/occurrence/get?key=690803887
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38560,Specimen,,20:33.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Aha-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802882,http://data.gbif.org/ws/rest/occurrence/get?key=690802882
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,13785,Specimen,,20:18.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima near the Daiichi-yamagoya",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795033,http://data.gbif.org/ws/rest/occurrence/get?key=690795033
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,50140,Specimen,,20:35.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nakagami-gun, Yomitan-son, Tako-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690804010,http://data.gbif.org/ws/rest/occurrence/get?key=690804010
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42363,Specimen,,20:34.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Motobu-chou, Izumi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803504,http://data.gbif.org/ws/rest/occurrence/get?key=690803504
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33565,Specimen,,20:29.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Senkaku-Islands, Uotsuri-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800645,http://data.gbif.org/ws/rest/occurrence/get?key=690800645
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38510,Specimen,,20:33.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Fuku-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802855,http://data.gbif.org/ws/rest/occurrence/get?key=690802855
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,48698,Specimen,,20:35.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Ie-rindo",,,Okinawa,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690803977,http://data.gbif.org/ws/rest/occurrence/get?key=690803977
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,13788,Specimen,,20:18.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795035,http://data.gbif.org/ws/rest/occurrence/get?key=690795035
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126765,Specimen,,17:34.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,"Izu Islands, Kozushima  Island, Kushigamine Tsuzukido",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690731675,http://data.gbif.org/ws/rest/occurrence/get?key=690731675
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6553,Specimen,,20:17.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun Nago-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794722,http://data.gbif.org/ws/rest/occurrence/get?key=690794722
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6763,Specimen,,20:17.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Oku",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794907,http://data.gbif.org/ws/rest/occurrence/get?key=690794907
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28776,Specimen,,20:26.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun,  Onna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799484,http://data.gbif.org/ws/rest/occurrence/get?key=690799484
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40680,Specimen,,20:33.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Oku Hut of R. Univ",,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690803285,http://data.gbif.org/ws/rest/occurrence/get?key=690803285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20824,Specimen,,20:22.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun Nago-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797372,http://data.gbif.org/ws/rest/occurrence/get?key=690797372
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,39796,Specimen,,20:33.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Uchibanare-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802988,http://data.gbif.org/ws/rest/occurrence/get?key=690802988
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,39990,Specimen,,20:33.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Ie-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803034,http://data.gbif.org/ws/rest/occurrence/get?key=690803034
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,21953,Specimen,,20:22.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Onna-son, Kanna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797469,http://data.gbif.org/ws/rest/occurrence/get?key=690797469
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,45414,Specimen,,20:34.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun Nago-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803883,http://data.gbif.org/ws/rest/occurrence/get?key=690803883
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6533,Specimen,,20:17.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Otomi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794632,http://data.gbif.org/ws/rest/occurrence/get?key=690794632
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,39610,Specimen,,20:33.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands,  Okinoerabu-jima, O-yama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802982,http://data.gbif.org/ws/rest/occurrence/get?key=690802982
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6554,Specimen,,20:17.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Oku-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794725,http://data.gbif.org/ws/rest/occurrence/get?key=690794725
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28775,Specimen,,20:26.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun,  Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799479,http://data.gbif.org/ws/rest/occurrence/get?key=690799479
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40986,Specimen,,20:33.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun,  Onna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803322,http://data.gbif.org/ws/rest/occurrence/get?key=690803322
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28405,Specimen,,20:26.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi, Haneji Taniyu-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799375,http://data.gbif.org/ws/rest/occurrence/get?key=690799375
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30227,Specimen,,20:27.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi, near the Daiichi-yamagoya",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799578,http://data.gbif.org/ws/rest/occurrence/get?key=690799578
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42361,Specimen,,20:34.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Ogimi-son, Taka-zato",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803490,http://data.gbif.org/ws/rest/occurrence/get?key=690803490
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28360,Specimen,,20:26.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Funaura, Uehara",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799277,http://data.gbif.org/ws/rest/occurrence/get?key=690799277
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40239,Specimen,,20:33.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Ishigaki-jima Banna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803270,http://data.gbif.org/ws/rest/occurrence/get?key=690803270
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6552,Specimen,,20:17.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun,  Onna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794717,http://data.gbif.org/ws/rest/occurrence/get?key=690794717
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34747,Specimen,,20:30.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Tokuno-shima Amagi-dake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690801510,http://data.gbif.org/ws/rest/occurrence/get?key=690801510
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,49325,Specimen,,20:35.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yona Exper. Forest",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690804005,http://data.gbif.org/ws/rest/occurrence/get?key=690804005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20803,Specimen,,20:22.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797362,http://data.gbif.org/ws/rest/occurrence/get?key=690797362
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6555,Specimen,,20:17.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yona",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794730,http://data.gbif.org/ws/rest/occurrence/get?key=690794730
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22003,Specimen,,20:22.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Tanaga-gumui",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797475,http://data.gbif.org/ws/rest/occurrence/get?key=690797475
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33019,Specimen,,20:29.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Amami-o-shima Sumiyo-son, Yakugachi-gawa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800599,http://data.gbif.org/ws/rest/occurrence/get?key=690800599
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22306,Specimen,,20:22.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Kerama-Islands,Tokashiki-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797500,http://data.gbif.org/ws/rest/occurrence/get?key=690797500
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257723,Specimen,,18:21.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,"Izu Islands, Kouzushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747416,http://data.gbif.org/ws/rest/occurrence/get?key=690747416
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42359,Specimen,,20:34.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Motobu-chou, Otoha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803472,http://data.gbif.org/ws/rest/occurrence/get?key=690803472
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15211,Specimen,,20:18.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,450,490,,http://data.gbif.org/occurrences/690795089,http://data.gbif.org/ws/rest/occurrence/get?key=690795089
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15166,Specimen,,20:18.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Shira-hama ~ Usiku-mori",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795081,http://data.gbif.org/ws/rest/occurrence/get?key=690795081
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40129,Specimen,,20:33.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Ishigaki-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803236,http://data.gbif.org/ws/rest/occurrence/get?key=690803236
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32721,Specimen,,20:28.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Tokuno-shima Amagi-dake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800533,http://data.gbif.org/ws/rest/occurrence/get?key=690800533
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,262288,Specimen,,18:24.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748415,http://data.gbif.org/ws/rest/occurrence/get?key=690748415
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,39969,Specimen,,20:33.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Yona Exper. Forest",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803028,http://data.gbif.org/ws/rest/occurrence/get?key=690803028
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42360,Specimen,,20:34.0,,,Selaginella doederleinii Hieron.,,Selaginella doederleinii Hieron.,Plantae,,,,,Selaginella,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Nisime-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803480,http://data.gbif.org/ws/rest/occurrence/get?key=690803480