Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR18,Specimen,,11:22.0,,,Ardisia   crispa   (Thunb.)  DC.,,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188387,http://data.gbif.org/ws/rest/occurrence/get?key=150188387
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR15,Specimen,,11:22.0,,,Ardisia  crispa  (Thunb.)  DC.,,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188496,http://data.gbif.org/ws/rest/occurrence/get?key=150188496
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR16,Specimen,,11:22.0,,,Ardisia  crispa  (Thunb.)  DC.,,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188497,http://data.gbif.org/ws/rest/occurrence/get?key=150188497
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR17,Specimen,,11:22.0,,,Ardisia  crispa  (Thunb.)  DC.,,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Yoshino,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188498,http://data.gbif.org/ws/rest/occurrence/get?key=150188498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015441,Specimen,,23:47.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"HONSHU. Pref.Hyogo: Sawano, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507342,http://data.gbif.org/ws/rest/occurrence/get?key=323507342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019282,Specimen,,22:34.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Pref.Hyogo: Kogaki, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500721,http://data.gbif.org/ws/rest/occurrence/get?key=323500721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155318,Specimen,,25:18.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Tohsanji Temple.",,,Hyogo,Eastern Asia,Japan,134.883,34.4833,,,,,,,200,250,,http://data.gbif.org/occurrences/323515662,http://data.gbif.org/ws/rest/occurrence/get?key=323515662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025222,Specimen,,25:18.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Tohsanji Temple.",,,Hyogo,Eastern Asia,Japan,134.9,34.4333,,,,,,,200,300,,http://data.gbif.org/occurrences/323515663,http://data.gbif.org/ws/rest/occurrence/get?key=323515663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058989,Specimen,,26:32.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"ONSYU. Pref. Hyogo: en route from Mayasan to Nishinotani, Nodao, Tsuna-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.9,34.4667,,,,,,,100,350,,http://data.gbif.org/occurrences/323522887,http://data.gbif.org/ws/rest/occurrence/get?key=323522887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050181,Specimen,,25:35.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Aokuradani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517335,http://data.gbif.org/ws/rest/occurrence/get?key=323517335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167667,Specimen,,24:16.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Amamomisake Shrine, Yumesaki-cho, Shikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509816,http://data.gbif.org/ws/rest/occurrence/get?key=323509816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-196456,Specimen,,26:24.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Nishimorokata-gun, Suki-mura, Takoragawa",,,Miyazaki,Eastern Asia,Japan,131.154,32.05,,,,,,,260,260,,http://data.gbif.org/occurrences/323522090,http://data.gbif.org/ws/rest/occurrence/get?key=323522090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015155,Specimen,,23:21.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505299,http://data.gbif.org/ws/rest/occurrence/get?key=323505299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147659,Specimen,,22:44.0,T.Fujii,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Fujigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501700,http://data.gbif.org/ws/rest/occurrence/get?key=323501700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050182,Specimen,,25:35.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Aokuradani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517334,http://data.gbif.org/ws/rest/occurrence/get?key=323517334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146287,Specimen,,27:47.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Yayoigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530248,http://data.gbif.org/ws/rest/occurrence/get?key=323530248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016364,Specimen,,23:31.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"HONSHU. Pref.Hyogo: Kurisuno, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505846,http://data.gbif.org/ws/rest/occurrence/get?key=323505846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005499,Specimen,,24:17.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Awaga Shrine.",,,Hyogo,Eastern Asia,Japan,134.9,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323509838,http://data.gbif.org/ws/rest/occurrence/get?key=323509838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019062,Specimen,,26:56.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Pref.Hyogo: takeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525225,http://data.gbif.org/ws/rest/occurrence/get?key=323525225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121935,Specimen,,25:45.0,,,Ardisia crispa,,Ardisia crispa,Plantae,Magnoliophyta,,,Myrsinaceae,Ardisia,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Forest Railroad along the Anbo River",,,Kagoshima Pref.,Eastern Asia,Japan,130.633,30.3167,,,,,,,100,100,,http://data.gbif.org/occurrences/323518397,http://data.gbif.org/ws/rest/occurrence/get?key=323518397
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33812,Specimen,,58:14.0,,,Ardisia crispa (Thunb.)  DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059742,http://data.gbif.org/ws/rest/occurrence/get?key=380059742
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32490,Specimen,,58:13.0,,,Ardisia crispa (Thunb.)  DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059341,http://data.gbif.org/ws/rest/occurrence/get?key=380059341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086507,Specimen,,34:08.0,,,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,Plantae,Spermatophyta,,,Myrsinaceae,Ardisia,Japan,Japan,Takatori-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3292,139.275,,45319,32,,,,,,,http://data.gbif.org/occurrences/188198676,http://data.gbif.org/ws/rest/occurrence/get?key=188198676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175758,Specimen,,02:47.0,,,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958409,http://data.gbif.org/ws/rest/occurrence/get?key=143958409
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099276,Specimen,,28:05.0,"Yang, Y.P.",,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250716170,http://data.gbif.org/ws/rest/occurrence/get?key=250716170
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099275,Specimen,,28:05.0,"Yang, Y.P.",,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250716169,http://data.gbif.org/ws/rest/occurrence/get?key=250716169
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100809,Specimen,,28:05.0,"Yang, Y.P.",,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250716174,http://data.gbif.org/ws/rest/occurrence/get?key=250716174
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099274,Specimen,,28:05.0,"Yang, Y.P.",,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,,,,,Myrsinaceae,Ardisia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250716168,http://data.gbif.org/ws/rest/occurrence/get?key=250716168
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23822,Specimen,,24:32.0,,,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360267142,http://data.gbif.org/ws/rest/occurrence/get?key=360267142
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23825,Specimen,,24:32.0,,,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267145,http://data.gbif.org/ws/rest/occurrence/get?key=360267145
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23823,Specimen,,24:32.0,,,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Nanao City,,Isikawa Prefecture,Eastern Asia,Japan,37.07565,136.9255,,46036,9,,,,,,,http://data.gbif.org/occurrences/360267143,http://data.gbif.org/ws/rest/occurrence/get?key=360267143
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23824,Specimen,,24:32.0,,,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Nanao City,,Isikawa Prefecture,Eastern Asia,Japan,37.07565,136.9255,,46036,9,,,,,,,http://data.gbif.org/occurrences/360267144,http://data.gbif.org/ws/rest/occurrence/get?key=360267144
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23821,Specimen,,24:32.0,,,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267141,http://data.gbif.org/ws/rest/occurrence/get?key=360267141
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,13102,Specimen,,18:57.0,,,Ardisia crispa (Thunb.) A.DC.,(Thunb.) A.DC.,Ardisia crispa (Thunb.) A.DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067149,http://data.gbif.org/ws/rest/occurrence/get?key=380067149
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Konta, Fumihiro",24098,,,00:00.0,E,E,E00220255,Specimen,,20:31.0,,,Ardisia crispa (Thunb.) A.DC.,,Ardisia crispa (Thunb.) A.DC.,,,,,Myrsinaceae,Ardisia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574774421,http://data.gbif.org/ws/rest/occurrence/get?key=574774421
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1345,Specimen,,37:37.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Omuro Mt..,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182375,http://data.gbif.org/ws/rest/occurrence/get?key=380182375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019062,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.14,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204201574,http://data.gbif.org/ws/rest/occurrence/get?key=204201574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025022,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Tozan-ji,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.26,134.54,,44954,25,,,,,,,http://data.gbif.org/occurrences/204201561,http://data.gbif.org/ws/rest/occurrence/get?key=204201561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015441,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.15,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204201584,http://data.gbif.org/ws/rest/occurrence/get?key=204201584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015155,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204201571,http://data.gbif.org/ws/rest/occurrence/get?key=204201571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016364,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,135.01,,45315,10,,,,,,,http://data.gbif.org/occurrences/204201583,http://data.gbif.org/ws/rest/occurrence/get?key=204201583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116575,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Osake-shrine,Ako-shi,,Hyogo,Eastern Asia,Japan,34.46,134.36,,44954,43,,,,,,,http://data.gbif.org/occurrences/204201550,http://data.gbif.org/ws/rest/occurrence/get?key=204201550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025616,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Tsuna-gun Higashiuracho,,Hyogo,Eastern Asia,Japan,34.31,134.58,,44954,35,,,,,,,http://data.gbif.org/occurrences/204201562,http://data.gbif.org/ws/rest/occurrence/get?key=204201562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050182,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201556,http://data.gbif.org/ws/rest/occurrence/get?key=204201556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008037,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.04,134.43,,45314,4,,,,,,,http://data.gbif.org/occurrences/204201544,http://data.gbif.org/ws/rest/occurrence/get?key=204201544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147659,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204201517,http://data.gbif.org/ws/rest/occurrence/get?key=204201517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146287,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204201518,http://data.gbif.org/ws/rest/occurrence/get?key=204201518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024377,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Mikata-jinja,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.13,134.36,,45314,13,,,,,,,http://data.gbif.org/occurrences/204201449,http://data.gbif.org/ws/rest/occurrence/get?key=204201449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121935,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Forest Railroad along the Anbo River,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.19,130.38,,43510,13,,,,,,,http://data.gbif.org/occurrences/204201484,http://data.gbif.org/ws/rest/occurrence/get?key=204201484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155318,Specimen,,24:21.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Myrsinaceae,Japan,Japan,Tozan-ji,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.29,134.53,,44954,25,,,,,,,http://data.gbif.org/occurrences/204201560,http://data.gbif.org/ws/rest/occurrence/get?key=204201560