Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10954,Specimen,,51:55.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,,,,ASTERACEAE,Gnaphalium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Kamata, Hokushin Junior High School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,67,,,http://data.gbif.org/occurrences/238093536,http://data.gbif.org/ws/rest/occurrence/get?key=238093536
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10946,Specimen,,51:55.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,,,,ASTERACEAE,Gnaphalium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238093538,http://data.gbif.org/ws/rest/occurrence/get?key=238093538
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13385,Specimen,,43:01.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220459,http://data.gbif.org/ws/rest/occurrence/get?key=351220459
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38037,Specimen,,58:28.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040925,http://data.gbif.org/ws/rest/occurrence/get?key=624040925
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34957,Specimen,,58:26.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040624,http://data.gbif.org/ws/rest/occurrence/get?key=624040624
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11002,Specimen,,43:00.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220341,http://data.gbif.org/ws/rest/occurrence/get?key=351220341
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10476,Specimen,,43:00.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220326,http://data.gbif.org/ws/rest/occurrence/get?key=351220326
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13293,Specimen,,43:01.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220451,http://data.gbif.org/ws/rest/occurrence/get?key=351220451
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31226,Specimen,,58:24.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059277,http://data.gbif.org/ws/rest/occurrence/get?key=380059277
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35913,Specimen,,58:26.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040626,http://data.gbif.org/ws/rest/occurrence/get?key=624040626
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10911,Specimen,,43:00.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220339,http://data.gbif.org/ws/rest/occurrence/get?key=351220339
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72897,Specimen,,15:27.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731496,http://data.gbif.org/ws/rest/occurrence/get?key=385731496
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13222,Specimen,,43:01.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220447,http://data.gbif.org/ws/rest/occurrence/get?key=351220447
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35899,Specimen,,58:26.0,,,Gnaphalium luteoalbum L.,L.,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Gnaphalium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040625,http://data.gbif.org/ws/rest/occurrence/get?key=624040625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118522,Specimen,,26:36.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830243,http://data.gbif.org/ws/rest/occurrence/get?key=388830243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078210,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907219,http://data.gbif.org/ws/rest/occurrence/get?key=295907219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104931,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295907720,http://data.gbif.org/ws/rest/occurrence/get?key=295907720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078225,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907234,http://data.gbif.org/ws/rest/occurrence/get?key=295907234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105301,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907731,http://data.gbif.org/ws/rest/occurrence/get?key=295907731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101824,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907998,http://data.gbif.org/ws/rest/occurrence/get?key=295907998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077755,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830035,http://data.gbif.org/ws/rest/occurrence/get?key=388830035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115118,Specimen,,26:36.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830163,http://data.gbif.org/ws/rest/occurrence/get?key=388830163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130119,Specimen,,26:36.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/388830277,http://data.gbif.org/ws/rest/occurrence/get?key=388830277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101883,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295908002,http://data.gbif.org/ws/rest/occurrence/get?key=295908002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077750,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830028,http://data.gbif.org/ws/rest/occurrence/get?key=388830028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078212,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/295907221,http://data.gbif.org/ws/rest/occurrence/get?key=295907221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078213,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/295907222,http://data.gbif.org/ws/rest/occurrence/get?key=295907222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077751,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830030,http://data.gbif.org/ws/rest/occurrence/get?key=388830030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078222,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907231,http://data.gbif.org/ws/rest/occurrence/get?key=295907231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115244,Specimen,,26:36.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830170,http://data.gbif.org/ws/rest/occurrence/get?key=388830170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115050,Specimen,,26:36.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830160,http://data.gbif.org/ws/rest/occurrence/get?key=388830160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078215,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907224,http://data.gbif.org/ws/rest/occurrence/get?key=295907224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078214,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/295907223,http://data.gbif.org/ws/rest/occurrence/get?key=295907223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077754,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830033,http://data.gbif.org/ws/rest/occurrence/get?key=388830033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118375,Specimen,,26:36.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830234,http://data.gbif.org/ws/rest/occurrence/get?key=388830234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078223,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907232,http://data.gbif.org/ws/rest/occurrence/get?key=295907232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104927,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/295907718,http://data.gbif.org/ws/rest/occurrence/get?key=295907718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078220,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907229,http://data.gbif.org/ws/rest/occurrence/get?key=295907229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119992,Specimen,,26:36.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830263,http://data.gbif.org/ws/rest/occurrence/get?key=388830263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104693,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907708,http://data.gbif.org/ws/rest/occurrence/get?key=295907708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078211,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/295907220,http://data.gbif.org/ws/rest/occurrence/get?key=295907220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077752,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830031,http://data.gbif.org/ws/rest/occurrence/get?key=388830031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118246,Specimen,,26:36.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830229,http://data.gbif.org/ws/rest/occurrence/get?key=388830229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143429,Specimen,,26:36.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Nagasaki-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388830296,http://data.gbif.org/ws/rest/occurrence/get?key=388830296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078221,Specimen,,26:34.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907230,http://data.gbif.org/ws/rest/occurrence/get?key=295907230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104692,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907706,http://data.gbif.org/ws/rest/occurrence/get?key=295907706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108234,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907805,http://data.gbif.org/ws/rest/occurrence/get?key=295907805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104280,Specimen,,26:35.0,,,Gnaphalium luteoalbum L.,,Gnaphalium luteoalbum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830059,http://data.gbif.org/ws/rest/occurrence/get?key=388830059