Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25947,Specimen,,25:23.0,,,Veronica rotunda Nakai var. subintegra (Nak.) Yamazaki,Nakai,Veronica rotunda var. subintegra (Nak.) Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Asagiri Kogen highland,Fujinomiya-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178877,http://data.gbif.org/ws/rest/occurrence/get?key=295178877
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2486,Specimen,,43:50.0,,,Pseudolysimachion  rotundum (Nakai) T.Yamaz. var. subintegrum (Nakai) T.Yamaz.,(Nakai) T.Yamaz.,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226651,http://data.gbif.org/ws/rest/occurrence/get?key=351226651
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26723,Specimen,,43:51.0,,,Pseudolysimachion  rotundum (Nakai) T.Yamaz. var. subintegrum (Nakai) T.Yamaz.,(Nakai) T.Yamaz.,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227354,http://data.gbif.org/ws/rest/occurrence/get?key=351227354
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30601,Specimen,,43:52.0,,,Pseudolysimachion  rotundum (Nakai) T.Yamaz. var. subintegrum (Nakai) T.Yamaz.,(Nakai) T.Yamaz.,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387682760,http://data.gbif.org/ws/rest/occurrence/get?key=387682760
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38424,Specimen,,43:53.0,,,Pseudolysimachion  rotundum (Nakai) T.Yamaz. var. subintegrum (Nakai) T.Yamaz.,(Nakai) T.Yamaz.,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387683066,http://data.gbif.org/ws/rest/occurrence/get?key=387683066
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38425,Specimen,,43:53.0,,,Pseudolysimachion  rotundum (Nakai) T.Yamaz. var. subintegrum (Nakai) T.Yamaz.,(Nakai) T.Yamaz.,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387683068,http://data.gbif.org/ws/rest/occurrence/get?key=387683068
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2485,Specimen,,43:50.0,,,Pseudolysimachion  rotundum (Nakai) T.Yamaz. var. subintegrum (Nakai) T.Yamaz.,(Nakai) T.Yamaz.,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Anthophyta,Dicotyledonopsida,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226650,http://data.gbif.org/ws/rest/occurrence/get?key=351226650
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066860,Specimen,,35:30.0,,,Pseudolysimachion rotundum (Nakai) Holub  var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,"Kirigamine,Kamaga-ike, Yashima Mire",Suwa-shi,,Nagano,Eastern Asia,Japan,36.1214,138.17,,45678,11,,,,,,,http://data.gbif.org/occurrences/188208338,http://data.gbif.org/ws/rest/occurrence/get?key=188208338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065551,Specimen,,35:31.0,,,Pseudolysimachion rotundum (Nakai) Holub  var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209083,http://data.gbif.org/ws/rest/occurrence/get?key=188209083
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62995,Specimen,,53:12.0,,,Pseudolysimachion rotundum (Nakai) Holub  var. subintegrum (Nakai) T.Yamaz.,(Nakai) Holub,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,Higashikamo-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297830,http://data.gbif.org/ws/rest/occurrence/get?key=391297830
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28592,Specimen,,25:22.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pseudolysimachion,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360271895,http://data.gbif.org/ws/rest/occurrence/get?key=360271895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28591,Specimen,,25:22.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pseudolysimachion,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360271894,http://data.gbif.org/ws/rest/occurrence/get?key=360271894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035314,Specimen,,29:55.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857195,http://data.gbif.org/ws/rest/occurrence/get?key=388857195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080578,Specimen,,29:56.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857374,http://data.gbif.org/ws/rest/occurrence/get?key=388857374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035317,Specimen,,29:55.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857200,http://data.gbif.org/ws/rest/occurrence/get?key=388857200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035318,Specimen,,29:55.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857202,http://data.gbif.org/ws/rest/occurrence/get?key=388857202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001565,Specimen,,29:55.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857080,http://data.gbif.org/ws/rest/occurrence/get?key=388857080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035320,Specimen,,29:55.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857205,http://data.gbif.org/ws/rest/occurrence/get?key=388857205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080586,Specimen,,29:56.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857375,http://data.gbif.org/ws/rest/occurrence/get?key=388857375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035321,Specimen,,29:55.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857207,http://data.gbif.org/ws/rest/occurrence/get?key=388857207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035315,Specimen,,29:55.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857197,http://data.gbif.org/ws/rest/occurrence/get?key=388857197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035212,Specimen,,29:55.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857189,http://data.gbif.org/ws/rest/occurrence/get?key=388857189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035316,Specimen,,29:55.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857198,http://data.gbif.org/ws/rest/occurrence/get?key=388857198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092264,Specimen,,29:56.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857384,http://data.gbif.org/ws/rest/occurrence/get?key=388857384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035319,Specimen,,29:55.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857204,http://data.gbif.org/ws/rest/occurrence/get?key=388857204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080577,Specimen,,29:56.0,,,Pseudolysimachion rotundum (Nakai) Holub var. subintegrum (Nakai) T.Yamaz.,,Pseudolysimachion rotundum var. subintegrum (Nakai) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857373,http://data.gbif.org/ws/rest/occurrence/get?key=388857373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141566,Specimen,,53:30.0,,,Pseudolysimachion rotundum (Nakai) Yamazaki var. subintegrum (Nakai) Yamazaki,(Nakai) Yamazaki,Pseudolysimachion rotundum var. subintegrum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834618,http://data.gbif.org/ws/rest/occurrence/get?key=381834618
