Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR25,Specimen,,11:47.0,,,Hydrangea   sikokiana   Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Crassulaceae,Hydrangea,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194498,http://data.gbif.org/ws/rest/occurrence/get?key=150194498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149386,Specimen,,26:01.0,,,Hydrangea sikokiana,,Hydrangea sikokiana,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519753,http://data.gbif.org/ws/rest/occurrence/get?key=323519753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145391,Specimen,,26:08.0,,,Hydrangea sikokiana,,Hydrangea sikokiana,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.35,,,,,,,1190,1190,,http://data.gbif.org/occurrences/323520507,http://data.gbif.org/ws/rest/occurrence/get?key=323520507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145396,Specimen,,26:08.0,,,Hydrangea sikokiana,,Hydrangea sikokiana,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.35,,,,,,,1280,1280,,http://data.gbif.org/occurrences/323520501,http://data.gbif.org/ws/rest/occurrence/get?key=323520501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011366,Specimen,,23:55.0,,,Hydrangea sikokiana,,Hydrangea sikokiana,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508138,http://data.gbif.org/ws/rest/occurrence/get?key=323508138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148655,Specimen,,22:40.0,T.Fujii,,Hydrangea sikokiana,,Hydrangea sikokiana,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501333,http://data.gbif.org/ws/rest/occurrence/get?key=323501333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115444,Specimen,,27:38.0,,,Hydrangea sikokiana,,Hydrangea sikokiana,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Tokushima Pref.; Naka-gun, Kisawa-son, Kamatani, Mt. Takagi-yama.",,,Tokushima,Eastern Asia,Japan,134.233,33.9,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323529329,http://data.gbif.org/ws/rest/occurrence/get?key=323529329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145397,Specimen,,26:08.0,,,Hydrangea sikokiana,,Hydrangea sikokiana,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.35,,,,,,,1260,1260,,http://data.gbif.org/occurrences/323520502,http://data.gbif.org/ws/rest/occurrence/get?key=323520502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146895,Specimen,,26:22.0,,,Hydrangea sikokiana,,Hydrangea sikokiana,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521845,http://data.gbif.org/ws/rest/occurrence/get?key=323521845
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62838,Specimen,,52:08.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kisawa-son, Mt. Kumoso.",Naka-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/391292953,http://data.gbif.org/ws/rest/occurrence/get?key=391292953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007894,Specimen,,22:50.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138423,http://data.gbif.org/ws/rest/occurrence/get?key=150138423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035910,Specimen,,22:52.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/150138862,http://data.gbif.org/ws/rest/occurrence/get?key=150138862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007898,Specimen,,22:50.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138426,http://data.gbif.org/ws/rest/occurrence/get?key=150138426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007897,Specimen,,22:50.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138425,http://data.gbif.org/ws/rest/occurrence/get?key=150138425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132120,Specimen,,22:52.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138891,http://data.gbif.org/ws/rest/occurrence/get?key=150138891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030760,Specimen,,22:51.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138697,http://data.gbif.org/ws/rest/occurrence/get?key=150138697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007896,Specimen,,22:50.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138424,http://data.gbif.org/ws/rest/occurrence/get?key=150138424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007899,Specimen,,22:50.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138427,http://data.gbif.org/ws/rest/occurrence/get?key=150138427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115444,Specimen,,26:29.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1200,1300,,http://data.gbif.org/occurrences/177362032,http://data.gbif.org/ws/rest/occurrence/get?key=177362032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146895,Specimen,,26:29.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362036,http://data.gbif.org/ws/rest/occurrence/get?key=177362036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145396,Specimen,,26:29.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/177362034,http://data.gbif.org/ws/rest/occurrence/get?key=177362034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145391,Specimen,,26:29.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1190,,,http://data.gbif.org/occurrences/177362033,http://data.gbif.org/ws/rest/occurrence/get?key=177362033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194715,Specimen,,26:30.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177362038,http://data.gbif.org/ws/rest/occurrence/get?key=177362038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145397,Specimen,,26:29.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1260,,,http://data.gbif.org/occurrences/177362035,http://data.gbif.org/ws/rest/occurrence/get?key=177362035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149386,Specimen,,26:30.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362037,http://data.gbif.org/ws/rest/occurrence/get?key=177362037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205282,Specimen,,26:30.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/177362039,http://data.gbif.org/ws/rest/occurrence/get?key=177362039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129779,Specimen,,51:45.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814735,http://data.gbif.org/ws/rest/occurrence/get?key=381814735
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5242,Specimen,,03:47.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143965508,http://data.gbif.org/ws/rest/occurrence/get?key=143965508
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6733,Specimen,,03:47.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143965534,http://data.gbif.org/ws/rest/occurrence/get?key=143965534
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168503,Specimen,,03:51.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143966329,http://data.gbif.org/ws/rest/occurrence/get?key=143966329
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,414,Specimen,,52:49.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Koya-san,Ito-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287502189,http://data.gbif.org/ws/rest/occurrence/get?key=287502189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148690,Specimen,,03:51.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143966093,http://data.gbif.org/ws/rest/occurrence/get?key=143966093
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000038-A,Specimen,,03:52.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Koya-san,Ito-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281530,http://data.gbif.org/ws/rest/occurrence/get?key=354281530
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000038-B,Specimen,,03:52.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Koya-san,Ito-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281531,http://data.gbif.org/ws/rest/occurrence/get?key=354281531
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5236,Specimen,,03:47.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143965502,http://data.gbif.org/ws/rest/occurrence/get?key=143965502
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000037-A,Specimen,,03:52.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,"Botanical Garden, Koishikawa",Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281637,http://data.gbif.org/ws/rest/occurrence/get?key=354281637
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5223,Specimen,,03:47.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143965493,http://data.gbif.org/ws/rest/occurrence/get?key=143965493
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000037-B,Specimen,,03:52.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,"Botanical Garden, Koishikawa",Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281608,http://data.gbif.org/ws/rest/occurrence/get?key=354281608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5241,Specimen,,03:47.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143965507,http://data.gbif.org/ws/rest/occurrence/get?key=143965507
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3049,Specimen,,52:53.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,"Botanical Garden, Koishikawa",Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287502405,http://data.gbif.org/ws/rest/occurrence/get?key=287502405
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176178,Specimen,,03:52.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.169,,44594,51,,,,,,,http://data.gbif.org/occurrences/143966474,http://data.gbif.org/ws/rest/occurrence/get?key=143966474
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1710,Specimen,,52:52.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,"Botanical Garden, Koishikawa",Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287502344,http://data.gbif.org/ws/rest/occurrence/get?key=287502344
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148475,Specimen,,03:51.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.956,,44593,79,,,,,,,http://data.gbif.org/occurrences/143966085,http://data.gbif.org/ws/rest/occurrence/get?key=143966085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171317,Specimen,,03:51.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143966354,http://data.gbif.org/ws/rest/occurrence/get?key=143966354
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,415,Specimen,,52:49.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Koya-san,Ito-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287502191,http://data.gbif.org/ws/rest/occurrence/get?key=287502191
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,,00:00.0,S,S-Vascular,S09-46834,Specimen,,39:11.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,,Hydrangea,Japan,Japan,"Foot of Mt. Kita-dake, Naka-koma-gun, Prov. Kai Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935815,http://data.gbif.org/ws/rest/occurrence/get?key=233935815
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10157,Specimen,,22:00.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253465,http://data.gbif.org/ws/rest/occurrence/get?key=360253465
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tamura,,,,00:00.0,S,S-Vascular,S09-46830,Specimen,,39:11.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,,Hydrangea,Japan,Japan,Honshu: Prov. Yamato. Odaigahara. on ascending route from Ikadaba.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935813,http://data.gbif.org/ws/rest/occurrence/get?key=233935813
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10158,Specimen,,22:00.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360253466,http://data.gbif.org/ws/rest/occurrence/get?key=360253466
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,,00:00.0,S,S-Vascular,S09-46832,Specimen,,39:11.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,,Hydrangea,Japan,Japan,Kowa-dani 'ravin4e Kowa' Owase-machi Kita-muro-gun. Prov. Kii Hondo.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935814,http://data.gbif.org/ws/rest/occurrence/get?key=233935814
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10155,Specimen,,22:00.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Sionoha - Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253463,http://data.gbif.org/ws/rest/occurrence/get?key=360253463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10159,Specimen,,22:00.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253467,http://data.gbif.org/ws/rest/occurrence/get?key=360253467