Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130879,Specimen,,23:22.0,,,Podocarpus macrophyllus (Thunb.) Sweet  var. maki Endl.,(Thunb.) Sweet,Podocarpus macrophyllus var. maki Endl.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Podocarpaceae,Podocarpus,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145738,http://data.gbif.org/ws/rest/occurrence/get?key=150145738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032127,Specimen,,29:28.0,,,Podocarpus macrophyllus (Thunb.) Sweet var. maki Siebold,,Podocarpus macrophyllus var. maki Siebold,Plantae,Pinophyta,,,PODOCARPACEAE,Podocarpus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853223,http://data.gbif.org/ws/rest/occurrence/get?key=388853223
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie [P?re], U.J.",59,,,1888-06-06 00:00:00.0,K,Herbarium,K000289264,Specimen,,19:49.0,"Farjon, A.",00:00.0,Podocarpus macrophyllus (Thunb.) Sweet var. maki Siebold & Zucc.,Siebold & Zucc.,Podocarpus macrophyllus var. maki Siebold & Zucc.,Plantae,,,,PODOCARPACEAE,Podocarpus,Japan,Japan,grown in a garden in Tokyo,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231374795,http://data.gbif.org/ws/rest/occurrence/get?key=231374795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101672,Specimen,,17:16.0,,,Podocarpus macrophyllus Lamb. var. maki Sieb.,Lamb.,Podocarpus macrophyllus var. maki Sieb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285941,http://data.gbif.org/ws/rest/occurrence/get?key=204285941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162255,Specimen,,17:17.0,,,Podocarpus macrophyllus Lamb. var. maki Sieb.,Lamb.,Podocarpus macrophyllus var. maki Sieb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286371,http://data.gbif.org/ws/rest/occurrence/get?key=204286371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16995,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb. var. maki Sieb.,,Podocarpus macrophyllus var. maki Sieb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844908,http://data.gbif.org/ws/rest/occurrence/get?key=148844908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7856,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb. var. maki Sieb.,,Podocarpus macrophyllus var. maki Sieb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844851,http://data.gbif.org/ws/rest/occurrence/get?key=148844851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150678,Specimen,,17:16.0,,,Podocarpus macrophyllus Lamb. var. maki Sieb.,Lamb.,Podocarpus macrophyllus var. maki Sieb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286304,http://data.gbif.org/ws/rest/occurrence/get?key=204286304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7897,Specimen,,17:15.0,,,Podocarpus macrophyllus Lamb. var. maki Sieb.,,Podocarpus macrophyllus var. maki Sieb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844853,http://data.gbif.org/ws/rest/occurrence/get?key=148844853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120042,Specimen,,17:16.0,,,Podocarpus macrophyllus Lamb. var. maki Sieb.,Lamb.,Podocarpus macrophyllus var. maki Sieb.,Plantae,,,Coniferales,Podocarpaceae,Podocarpus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286255,http://data.gbif.org/ws/rest/occurrence/get?key=204286255
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-210,Specimen,,37:44.0,,,Podocarpus macrophyllus var. maki Sieb.,Sieb.,Podocarpus macrophyllus var. maki Sieb.,Plantae,Gymnospermae,Pinopsida,Pinales,Podocarpaceae,Podocarpus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183855,http://data.gbif.org/ws/rest/occurrence/get?key=380183855
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,43870,,S:S-Vascular:S-C-1539,00:00.0,S,S-Vascular,S-C-1539,Specimen,,50:03.0,,,Podocarpus chinensis (Roxb.) Wall. ex Forbes,(Roxb.) Wall. ex Forbes,Podocarpus chinensis (Roxb.) Wall. ex Forbes,Plantae,,,,,Podocarpus,Japan,Japan,"Japan, Kamogawa-cho, Awa-gun, Chiba pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200369629,http://data.gbif.org/ws/rest/occurrence/get?key=200369629
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-1542,Specimen,,50:03.0,,,Podocarpus chinensis (Roxb.) Wall. ex Forbes,(Roxb.) Wall. ex Forbes,Podocarpus chinensis (Roxb.) Wall. ex Forbes,Plantae,,,,,Podocarpus,Japan,Japan,"Japan, Ekoda Nakano-ku, Tokyo pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200369632,http://data.gbif.org/ws/rest/occurrence/get?key=200369632
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-1538,00:00.0,S,S-Vascular,S-C-1538,Specimen,,50:03.0,,,Podocarpus chinensis (Roxb.) Wall. ex Forbes,(Roxb.) Wall. ex Forbes,Podocarpus chinensis (Roxb.) Wall. ex Forbes,Plantae,,,,,Podocarpus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200369628,http://data.gbif.org/ws/rest/occurrence/get?key=200369628
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-1541,Specimen,,50:03.0,,,Podocarpus chinensis (Roxb.) Wall. ex Forbes,(Roxb.) Wall. ex Forbes,Podocarpus chinensis (Roxb.) Wall. ex Forbes,Plantae,,,,,Podocarpus,Japan,Japan,"Japan, Ichinomiya-cho, Chosei-gun, Chiba pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200369631,http://data.gbif.org/ws/rest/occurrence/get?key=200369631
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-1540,Specimen,,50:03.0,,,Podocarpus chinensis (Roxb.) Wall. ex Forbes,(Roxb.) Wall. ex Forbes,Podocarpus chinensis (Roxb.) Wall. ex Forbes,Plantae,,,,,Podocarpus,Japan,Japan,"Japan, Mt. Kiyosumi, Amatsu-cho, Awa-gun, Chiba pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200369630,http://data.gbif.org/ws/rest/occurrence/get?key=200369630
