Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02406,Specimen,,16:26.0,,,Trapa bicornis Osbeck var. bispinosa Hatusima et Nakasima,,Trapa bicornis var. bispinosa Hatusima & Nakasima,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Trapaceae,Trapa,Japan,Japan,,,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572969,http://data.gbif.org/ws/rest/occurrence/get?key=234572969
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Yamamoto,42866 Makino,,,00:00.0,US,Botany,2603514,Specimen,,44:43.0,,,Trapa bispinosa,Roxb.,Trapa bispinosa,Plantae,,Dicotyledonae,Myrtales,Trapaceae,Trapa,Japan,Japan,"Fuba, nakamura city",,Asia-Temperate,Kochi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158614745,http://data.gbif.org/ws/rest/occurrence/get?key=158614745
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,42864,,,,US,Botany,2603513,Specimen,,45:02.0,,,Trapa bispinosa,Roxb.,Trapa bispinosa,Plantae,,Dicotyledonae,Myrtales,Trapaceae,Trapa,Japan,Japan,,,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158614743,http://data.gbif.org/ws/rest/occurrence/get?key=158614743
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Yamamoto,42867 Makino,,,00:00.0,US,Botany,2603515,Specimen,,44:43.0,,,Trapa bispinosa,Roxb.,Trapa bispinosa,Plantae,,Dicotyledonae,Myrtales,Trapaceae,Trapa,Japan,Japan,"Fuba, nakamura",,Asia-Temperate,Kochi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158614747,http://data.gbif.org/ws/rest/occurrence/get?key=158614747
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,42862,,,,US,Botany,2603557,Specimen,,45:02.0,,,Trapa bispinosa,Roxb.,Trapa bispinosa,Plantae,,Dicotyledonae,Myrtales,Trapaceae,Trapa,Japan,Japan,,,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158242812,http://data.gbif.org/ws/rest/occurrence/get?key=158242812
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Jakimanti,,s.n.,,,L,L,949966,Specimen,,02:35.0,,,Trapa bispinosa Roxb.,,Trapa bispinosa Roxb.,,,,,Trapaceae,Trapa,Japan,Japan,Yokohama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250615537,http://data.gbif.org/ws/rest/occurrence/get?key=250615537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25761,Specimen,,25:06.0,,,Trapa bispinosa Roxb.,Roxb.,Trapa bispinosa Roxb.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,Konabe-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176598,http://data.gbif.org/ws/rest/occurrence/get?key=295176598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7962,Specimen,,25:05.0,,,Trapa bispinosa Roxb.,Roxb.,Trapa bispinosa Roxb.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176474,http://data.gbif.org/ws/rest/occurrence/get?key=295176474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26613,Specimen,,25:06.0,,,Trapa bispinosa Roxb.,Roxb.,Trapa bispinosa Roxb.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176602,http://data.gbif.org/ws/rest/occurrence/get?key=295176602
