Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR36,Specimen,,12:23.0,,,Viola   yedoensis   Makino,,Viola yedoensis Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Osayukuhigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199327,http://data.gbif.org/ws/rest/occurrence/get?key=150199327
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004301GR08,Specimen,,12:23.0,,,Viola  yedoensis  Makino,,Viola yedoensis Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,"Higashi-shinmachi, Moji Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199328,http://data.gbif.org/ws/rest/occurrence/get?key=150199328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014344,Specimen,,23:46.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Sakajiri, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507214,http://data.gbif.org/ws/rest/occurrence/get?key=323507214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033041,Specimen,,22:21.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref. Hyougo: Yamada, Sayou-cho, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,134.333,34.5833,,,,,,,250,250,,http://data.gbif.org/occurrences/323499528,http://data.gbif.org/ws/rest/occurrence/get?key=323499528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029459,Specimen,,25:03.0,H.Ikeda,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Noyasu, Tokishige, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.533,34.9,,,,,,,70,70,,http://data.gbif.org/occurrences/323514131,http://data.gbif.org/ws/rest/occurrence/get?key=323514131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014208,Specimen,,23:44.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Nose, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507038,http://data.gbif.org/ws/rest/occurrence/get?key=323507038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015712,Specimen,,23:42.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506911,http://data.gbif.org/ws/rest/occurrence/get?key=323506911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105720,Specimen,,17:18.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Hiraoka-cho, Shinzaike.",,,Hyogo,Eastern Asia,Japan,134.883,34.7167,,,,,,,20,20,,http://data.gbif.org/occurrences/323443674,http://data.gbif.org/ws/rest/occurrence/get?key=323443674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007293,Specimen,,22:02.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Wadayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496564,http://data.gbif.org/ws/rest/occurrence/get?key=323496564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033045,Specimen,,20:42.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9333,,,,,,,100,100,,http://data.gbif.org/occurrences/323481839,http://data.gbif.org/ws/rest/occurrence/get?key=323481839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131410,Specimen,,22:08.0,T.Suzuki,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"KINKI:HYOGO Pref., Kawabe gun, Inagawa Town,Yuda alt.100-200m",,,Hyogo,Eastern Asia,Japan,135.367,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323497601,http://data.gbif.org/ws/rest/occurrence/get?key=323497601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015847,Specimen,,23:51.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507765,http://data.gbif.org/ws/rest/occurrence/get?key=323507765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132587,Specimen,,16:57.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma. Oonaru-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,110,110,,http://data.gbif.org/occurrences/323438798,http://data.gbif.org/ws/rest/occurrence/get?key=323438798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131715,Specimen,,16:53.0,Toshio Tanaka,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.: Shimokume,Yashiro-chou,Katou-gun. 120m alt.",,,Hyogo,Eastern Asia,Japan,135.017,34.9014,,,,,,,,,,http://data.gbif.org/occurrences/323437515,http://data.gbif.org/ws/rest/occurrence/get?key=323437515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151910,Specimen,,19:08.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465165,http://data.gbif.org/ws/rest/occurrence/get?key=323465165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046715,Specimen,,22:41.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501406,http://data.gbif.org/ws/rest/occurrence/get?key=323501406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015863,Specimen,,23:51.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507766,http://data.gbif.org/ws/rest/occurrence/get?key=323507766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024804,Specimen,,21:33.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankou-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.367,35.9833,,,,,,,90,90,,http://data.gbif.org/occurrences/323491145,http://data.gbif.org/ws/rest/occurrence/get?key=323491145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005571,Specimen,,25:31.0,,,Viola yedoensis,,Viola yedoensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Asakura.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323516933,http://data.gbif.org/ws/rest/occurrence/get?key=323516933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21084,Specimen,,25:32.0,,,Viola yedoensis,,Viola yedoensis,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Futatabi-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180135,http://data.gbif.org/ws/rest/occurrence/get?key=295180135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11745,Specimen,,25:32.0,,,Viola yedoensis Mak.,Mak.,Viola yedoensis Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kashihara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180101,http://data.gbif.org/ws/rest/occurrence/get?key=295180101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7427,Specimen,,25:32.0,,,Viola yedoensis Mak.,Mak.,Viola yedoensis Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180069,http://data.gbif.org/ws/rest/occurrence/get?key=295180069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5183,Specimen,,25:32.0,,,Viola yedoensis Mak.,Mak.,Viola yedoensis Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180015,http://data.gbif.org/ws/rest/occurrence/get?key=295180015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39589,Specimen,,25:33.0,,,Viola yedoensis Mak.,Mak.,Viola yedoensis Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Aogakidai, cult. From Nagano prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180316,http://data.gbif.org/ws/rest/occurrence/get?key=295180316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22674,Specimen,,25:32.0,,,Viola yedoensis Mak.,Mak.,Viola yedoensis Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180148,http://data.gbif.org/ws/rest/occurrence/get?key=295180148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13339,Specimen,,54:02.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114615,http://data.gbif.org/ws/rest/occurrence/get?key=393114615
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23541,Specimen,,54:02.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114738,http://data.gbif.org/ws/rest/occurrence/get?key=393114738
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13340,Specimen,,54:02.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kuriwada,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114616,http://data.gbif.org/ws/rest/occurrence/get?key=393114616
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5700,Specimen,,53:59.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569075,http://data.gbif.org/ws/rest/occurrence/get?key=353569075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13337,Specimen,,54:02.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114613,http://data.gbif.org/ws/rest/occurrence/get?key=393114613
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72530,Specimen,,00:26.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899490,http://data.gbif.org/ws/rest/occurrence/get?key=93899490
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72579,Specimen,,00:26.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Higashiiwai-gun Fujisawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899499,http://data.gbif.org/ws/rest/occurrence/get?key=93899499
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13338,Specimen,,54:02.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114614,http://data.gbif.org/ws/rest/occurrence/get?key=393114614
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13336,Specimen,,54:02.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114612,http://data.gbif.org/ws/rest/occurrence/get?key=393114612
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72532,Specimen,,00:26.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899478,http://data.gbif.org/ws/rest/occurrence/get?key=93899478
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13335,Specimen,,54:02.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114611,http://data.gbif.org/ws/rest/occurrence/get?key=393114611
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72531,Specimen,,00:26.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Gamo-gun Hinocho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899479,http://data.gbif.org/ws/rest/occurrence/get?key=93899479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19358,Specimen,,54:05.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391302159,http://data.gbif.org/ws/rest/occurrence/get?key=391302159
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16099,Specimen,,54:06.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391302291,http://data.gbif.org/ws/rest/occurrence/get?key=391302291
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10779,Specimen,,54:04.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Kamata, Hokushin Junior High School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,67,,,http://data.gbif.org/occurrences/238101622,http://data.gbif.org/ws/rest/occurrence/get?key=238101622
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10800,Specimen,,54:04.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238101617,http://data.gbif.org/ws/rest/occurrence/get?key=238101617
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2848,Specimen,,54:05.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Yadagawa-teibou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101855,http://data.gbif.org/ws/rest/occurrence/get?key=238101855
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11384,Specimen,,54:03.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238101594,http://data.gbif.org/ws/rest/occurrence/get?key=238101594
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2827,Specimen,,54:05.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101835,http://data.gbif.org/ws/rest/occurrence/get?key=238101835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010694,Specimen,,24:00.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152290,http://data.gbif.org/ws/rest/occurrence/get?key=150152290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037250,Specimen,,24:01.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150152559,http://data.gbif.org/ws/rest/occurrence/get?key=150152559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120220,Specimen,,23:59.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1424,134.538,,44954,15,,,,,,,http://data.gbif.org/occurrences/43225322,http://data.gbif.org/ws/rest/occurrence/get?key=43225322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040927,Specimen,,24:01.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152479,http://data.gbif.org/ws/rest/occurrence/get?key=150152479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120566,Specimen,,23:59.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43224952,http://data.gbif.org/ws/rest/occurrence/get?key=43224952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139563,Specimen,,24:02.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152614,http://data.gbif.org/ws/rest/occurrence/get?key=150152614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120219,Specimen,,23:59.0,,,Viola yedoensis Makino,Makino,Viola yedoensis Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Itano-cho, Itano-gun",Itano-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43225320,http://data.gbif.org/ws/rest/occurrence/get?key=43225320