Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Missouri Botanical Garden,Missouri Botanical Garden,,"Matsumura, Yoshiharu",UMO 52144,,,00:00.0,MO,Tropicos,1625702,Specimen,,14:24.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,,,,,Polypodiaceae,Polypodium,Japan,Japan,"Mt. Funakoshi, Hyogo-Pref.",,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321888986,http://data.gbif.org/ws/rest/occurrence/get?key=321888986
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,863412,Specimen,,43:51.0,"Rosenstock, E.",,Polypodium vulgare L.,,Polypodium vulgare L.,,,,,Pteridophyta,Polypodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298603062,http://data.gbif.org/ws/rest/occurrence/get?key=298603062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9476,Specimen,,22:23.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Okinoshima Island,,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156988,http://data.gbif.org/ws/rest/occurrence/get?key=295156988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79815,Specimen,,22:37.0,,,Polypodium vulgare L.,,Polypodium vulgare L.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159835,http://data.gbif.org/ws/rest/occurrence/get?key=295159835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76432,Specimen,,22:37.0,,,Polypodium vulgare L.,,Polypodium vulgare L.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159756,http://data.gbif.org/ws/rest/occurrence/get?key=295159756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73375,Specimen,,22:36.0,,,Polypodium vulgare L.,,Polypodium vulgare L.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Okinoshima Island,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159644,http://data.gbif.org/ws/rest/occurrence/get?key=295159644
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24622,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416512,http://data.gbif.org/ws/rest/occurrence/get?key=415416512
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26381,Specimen,,02:51.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416564,http://data.gbif.org/ws/rest/occurrence/get?key=415416564
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24621,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416511,http://data.gbif.org/ws/rest/occurrence/get?key=415416511
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26380,Specimen,,02:51.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416563,http://data.gbif.org/ws/rest/occurrence/get?key=415416563
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24614,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416504,http://data.gbif.org/ws/rest/occurrence/get?key=415416504
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24620,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416510,http://data.gbif.org/ws/rest/occurrence/get?key=415416510
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24612,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416503,http://data.gbif.org/ws/rest/occurrence/get?key=415416503
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24617,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416507,http://data.gbif.org/ws/rest/occurrence/get?key=415416507
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24610,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416501,http://data.gbif.org/ws/rest/occurrence/get?key=415416501
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24619,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416509,http://data.gbif.org/ws/rest/occurrence/get?key=415416509
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26382,Specimen,,02:51.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416565,http://data.gbif.org/ws/rest/occurrence/get?key=415416565
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24623,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416513,http://data.gbif.org/ws/rest/occurrence/get?key=415416513
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24615,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416505,http://data.gbif.org/ws/rest/occurrence/get?key=415416505
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24624,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416514,http://data.gbif.org/ws/rest/occurrence/get?key=415416514
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24618,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416508,http://data.gbif.org/ws/rest/occurrence/get?key=415416508
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24611,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416502,http://data.gbif.org/ws/rest/occurrence/get?key=415416502
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24616,Specimen,,02:50.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416506,http://data.gbif.org/ws/rest/occurrence/get?key=415416506
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7202,Specimen,,41:43.0,,,Polypodium vulgare L.,L.,Polypodium vulgare L.,Plantae,Pteridophyta,,,Polypodiaceae,Polypodium,Japan,Japan,,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943402,http://data.gbif.org/ws/rest/occurrence/get?key=387943402
