Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29076,Specimen,,59:48.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233635,http://data.gbif.org/ws/rest/occurrence/get?key=204233635
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29077,Specimen,,59:48.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233636,http://data.gbif.org/ws/rest/occurrence/get?key=204233636
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33260,Specimen,,59:49.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Watari-gun Yamamotocho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233785,http://data.gbif.org/ws/rest/occurrence/get?key=204233785
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33262,Specimen,,59:49.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233787,http://data.gbif.org/ws/rest/occurrence/get?key=204233787
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33258,Specimen,,59:49.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Ishinomaki-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233783,http://data.gbif.org/ws/rest/occurrence/get?key=204233783
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73472,Specimen,,59:46.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885989,http://data.gbif.org/ws/rest/occurrence/get?key=93885989
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33261,Specimen,,59:49.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233786,http://data.gbif.org/ws/rest/occurrence/get?key=204233786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33259,Specimen,,59:49.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233784,http://data.gbif.org/ws/rest/occurrence/get?key=204233784
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33257,Specimen,,59:49.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Mono-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233782,http://data.gbif.org/ws/rest/occurrence/get?key=204233782
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066890,Specimen,,35:06.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Spermatophyta,,,Leguminosae,Lathyrus,Japan,Japan,"Tone Riv., Koide",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204796,http://data.gbif.org/ws/rest/occurrence/get?key=188204796
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053529,Specimen,,35:08.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Shikishimacho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4172,139.048,,45679,40,,,,110,,,http://data.gbif.org/occurrences/295235329,http://data.gbif.org/ws/rest/occurrence/get?key=295235329
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053555,Specimen,,35:08.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Amagawa-oshimamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3733,139.102,,45679,31,,,,,,,http://data.gbif.org/occurrences/295235330,http://data.gbif.org/ws/rest/occurrence/get?key=295235330
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040466,Specimen,,35:08.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Ebise,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2164,139.639,,45679,26,,,,,,,http://data.gbif.org/occurrences/295235228,http://data.gbif.org/ws/rest/occurrence/get?key=295235228
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000026,Specimen,,35:06.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Spermatophyta,,,Leguminosae,Lathyrus,Japan,Japan,Suigenchi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.415,139.054,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204891,http://data.gbif.org/ws/rest/occurrence/get?key=188204891
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1229,Specimen,,52:13.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095025,http://data.gbif.org/ws/rest/occurrence/get?key=238095025
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1227,Specimen,,52:13.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Hirata-mura, Yomogida",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095023,http://data.gbif.org/ws/rest/occurrence/get?key=238095023
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1228,Specimen,,52:13.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,,,,FABACEAE,Lathyrus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095024,http://data.gbif.org/ws/rest/occurrence/get?key=238095024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7226,Specimen,,51:59.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Lathyrus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381816876,http://data.gbif.org/ws/rest/occurrence/get?key=381816876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112926,Specimen,,52:01.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lathyrus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817355,http://data.gbif.org/ws/rest/occurrence/get?key=381817355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112927,Specimen,,52:01.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lathyrus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817356,http://data.gbif.org/ws/rest/occurrence/get?key=381817356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23538,Specimen,,51:59.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lathyrus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816997,http://data.gbif.org/ws/rest/occurrence/get?key=381816997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112923,Specimen,,52:01.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lathyrus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817352,http://data.gbif.org/ws/rest/occurrence/get?key=381817352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23510,Specimen,,51:59.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lathyrus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816995,http://data.gbif.org/ws/rest/occurrence/get?key=381816995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7227,Specimen,,51:59.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Lathyrus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381816877,http://data.gbif.org/ws/rest/occurrence/get?key=381816877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112924,Specimen,,52:01.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lathyrus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817353,http://data.gbif.org/ws/rest/occurrence/get?key=381817353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112925,Specimen,,52:01.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lathyrus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817354,http://data.gbif.org/ws/rest/occurrence/get?key=381817354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134629,Specimen,,15:38.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142813,http://data.gbif.org/ws/rest/occurrence/get?key=43142813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8068,Specimen,,15:38.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,,,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240262,http://data.gbif.org/ws/rest/occurrence/get?key=188240262
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8069,Specimen,,15:38.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,,,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240263,http://data.gbif.org/ws/rest/occurrence/get?key=188240263
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1775,Specimen,,43:13.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Lathyrus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222050,http://data.gbif.org/ws/rest/occurrence/get?key=351222050
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15890,JACM-PL15890,Specimen,,29:12.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,,,Leguminosae,Lathyrus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036379,http://data.gbif.org/ws/rest/occurrence/get?key=238036379
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15889,JACM-PL15889,Specimen,,29:12.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,,,Leguminosae,Lathyrus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036378,http://data.gbif.org/ws/rest/occurrence/get?key=238036378
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15888,JACM-PL15888,Specimen,,29:12.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,,,Leguminosae,Lathyrus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036377,http://data.gbif.org/ws/rest/occurrence/get?key=238036377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038694,Specimen,,27:24.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836373,http://data.gbif.org/ws/rest/occurrence/get?key=388836373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197463,Specimen,,27:25.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836710,http://data.gbif.org/ws/rest/occurrence/get?key=388836710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197462,Specimen,,27:25.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836709,http://data.gbif.org/ws/rest/occurrence/get?key=388836709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038698,Specimen,,27:24.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836377,http://data.gbif.org/ws/rest/occurrence/get?key=388836377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038448,Specimen,,27:24.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836362,http://data.gbif.org/ws/rest/occurrence/get?key=388836362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038695,Specimen,,27:24.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836374,http://data.gbif.org/ws/rest/occurrence/get?key=388836374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038449,Specimen,,27:24.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836363,http://data.gbif.org/ws/rest/occurrence/get?key=388836363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038697,Specimen,,27:24.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836376,http://data.gbif.org/ws/rest/occurrence/get?key=388836376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038696,Specimen,,27:24.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836375,http://data.gbif.org/ws/rest/occurrence/get?key=388836375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038703,Specimen,,27:24.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836379,http://data.gbif.org/ws/rest/occurrence/get?key=388836379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038450,Specimen,,27:24.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836364,http://data.gbif.org/ws/rest/occurrence/get?key=388836364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038451,Specimen,,27:24.0,,,Lathyrus quinquenervius (Miq.) Litv.,,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836365,http://data.gbif.org/ws/rest/occurrence/get?key=388836365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48726,Specimen,,40:56.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214672,http://data.gbif.org/ws/rest/occurrence/get?key=296214672
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45189,Specimen,,40:56.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214631,http://data.gbif.org/ws/rest/occurrence/get?key=296214631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12294,Specimen,,40:54.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735432,http://data.gbif.org/ws/rest/occurrence/get?key=237735432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12296,Specimen,,40:54.0,,,Lathyrus quinquenervius (Miq.) Litv.,(Miq.) Litv.,Lathyrus quinquenervius (Miq.) Litv.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735434,http://data.gbif.org/ws/rest/occurrence/get?key=237735434