Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109844,Specimen,,22:15.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,160,200,,http://data.gbif.org/occurrences/323498877,http://data.gbif.org/ws/rest/occurrence/get?key=323498877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117044,Specimen,,21:11.0,T.Kobayashi,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kabutoyama-cho.",,,Hyogo,Eastern Asia,Japan,135.333,34.7667,,,,,,,150,300,,http://data.gbif.org/occurrences/323486888,http://data.gbif.org/ws/rest/occurrence/get?key=323486888
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075262,Specimen,,18:50.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,200,250,,http://data.gbif.org/occurrences/323462109,http://data.gbif.org/ws/rest/occurrence/get?key=323462109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161605,Specimen,,19:37.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469972,http://data.gbif.org/ws/rest/occurrence/get?key=323469972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105730,Specimen,,17:29.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kouchi-cho, Fukouji.",,,Hyogo,Eastern Asia,Japan,134.883,34.95,,,,,,,180,180,,http://data.gbif.org/occurrences/323446639,http://data.gbif.org/ws/rest/occurrence/get?key=323446639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047629,Specimen,,25:50.0,G.Murata,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Katano seashore, Katano-cho, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518876,http://data.gbif.org/ws/rest/occurrence/get?key=323518876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152166,Specimen,,23:08.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Honshu, Pref. Kyoto; Maizuru-shi, Nishioura, Ohnyu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/323504065,http://data.gbif.org/ws/rest/occurrence/get?key=323504065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005654,Specimen,,25:33.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Meiri.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323517186,http://data.gbif.org/ws/rest/occurrence/get?key=323517186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151412,Specimen,,25:50.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Kashiwara-jingu, Kashiwara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518850,http://data.gbif.org/ws/rest/occurrence/get?key=323518850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077661,Specimen,,19:00.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463866,http://data.gbif.org/ws/rest/occurrence/get?key=323463866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049416,Specimen,,27:28.0,G.Murata,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Sakai-gun, Kanatsu-cho, Kariyasu-yama to Gonze-shi Nono",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528350,http://data.gbif.org/ws/rest/occurrence/get?key=323528350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118203,Specimen,,18:15.0,T.Kobayashi,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Gokuraku-chaya.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323455638,http://data.gbif.org/ws/rest/occurrence/get?key=323455638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105458,Specimen,,17:44.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-cho, Ikken-chaya.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323449873,http://data.gbif.org/ws/rest/occurrence/get?key=323449873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075259,Specimen,,27:05.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,500,700,,http://data.gbif.org/occurrences/323526176,http://data.gbif.org/ws/rest/occurrence/get?key=323526176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069270,Specimen,,19:22.0,M.Hashimoto,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,100,100,,http://data.gbif.org/occurrences/323467653,http://data.gbif.org/ws/rest/occurrence/get?key=323467653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109455,Specimen,,22:15.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref. Hyogo: Nariaiji, Yagiamano-umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323498912,http://data.gbif.org/ws/rest/occurrence/get?key=323498912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075263,Specimen,,18:56.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,200,200,,http://data.gbif.org/occurrences/323463257,http://data.gbif.org/ws/rest/occurrence/get?key=323463257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171208,Specimen,,24:52.0,N.Kurosaki,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Wakamatsu-cho.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323513007,http://data.gbif.org/ws/rest/occurrence/get?key=323513007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137705,Specimen,,24:29.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-shifuki.",,,Hyogo,Eastern Asia,Japan,134.75,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323510996,http://data.gbif.org/ws/rest/occurrence/get?key=323510996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149474,Specimen,,21:40.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492416,http://data.gbif.org/ws/rest/occurrence/get?key=323492416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075264,Specimen,,18:57.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,200,220,,http://data.gbif.org/occurrences/323463259,http://data.gbif.org/ws/rest/occurrence/get?key=323463259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077918,Specimen,,24:26.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510700,http://data.gbif.org/ws/rest/occurrence/get?key=323510700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127758,Specimen,,24:03.0,Toshio Tanaka,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"HONSYU.pref.Hyogo:,200m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323508766,http://data.gbif.org/ws/rest/occurrence/get?key=323508766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069884,Specimen,,24:51.0,M.Hashimoto,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Shiroyama-koen.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323512931,http://data.gbif.org/ws/rest/occurrence/get?key=323512931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006327,Specimen,,21:36.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491640,http://data.gbif.org/ws/rest/occurrence/get?key=323491640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167796,Specimen,,18:37.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459935,http://data.gbif.org/ws/rest/occurrence/get?key=323459935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047788,Specimen,,25:59.0,G.Murata,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Kumamoto Pref.; Aso-gun, Aso-cho, Otohime",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519567,http://data.gbif.org/ws/rest/occurrence/get?key=323519567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155206,Specimen,,22:45.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Fukui Pref.; Nyuu-gun, Ota-cho, Taira.",,,Fukui,Eastern Asia,Japan,136.05,35.9333,,,,,,,120,240,,http://data.gbif.org/occurrences/323501827,http://data.gbif.org/ws/rest/occurrence/get?key=323501827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006817,Specimen,,22:35.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500829,http://data.gbif.org/ws/rest/occurrence/get?key=323500829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128055,Specimen,,16:52.0,Toshio Tanaka,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436766,http://data.gbif.org/ws/rest/occurrence/get?key=323436766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007415,Specimen,,24:34.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511480,http://data.gbif.org/ws/rest/occurrence/get?key=323511480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048566,Specimen,,25:50.0,G.Murata,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Katano seashore, Katano-cho, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/323518877,http://data.gbif.org/ws/rest/occurrence/get?key=323518877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151127,Specimen,,24:13.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509578,http://data.gbif.org/ws/rest/occurrence/get?key=323509578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106575,Specimen,,19:14.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323466290,http://data.gbif.org/ws/rest/occurrence/get?key=323466290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124281,Specimen,,18:08.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,200,360,,http://data.gbif.org/occurrences/323454347,http://data.gbif.org/ws/rest/occurrence/get?key=323454347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008157,Specimen,,21:09.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486396,http://data.gbif.org/ws/rest/occurrence/get?key=323486396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127984,Specimen,,25:09.0,Toshio Tanaka,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323514711,http://data.gbif.org/ws/rest/occurrence/get?key=323514711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057434,Specimen,,27:42.0,K.Hiyama,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Utatsu-yama, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323529778,http://data.gbif.org/ws/rest/occurrence/get?key=323529778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124054,Specimen,,18:23.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,150,200,,http://data.gbif.org/occurrences/323457200,http://data.gbif.org/ws/rest/occurrence/get?key=323457200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161408,Specimen,,22:45.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Fukui Pref.; Imadate-gun, Ikeda-cho, Nojiri.",,,Fukui,Eastern Asia,Japan,136.367,35.9167,,,,,,,300,450,,http://data.gbif.org/occurrences/323501789,http://data.gbif.org/ws/rest/occurrence/get?key=323501789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122452,Specimen,,17:28.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.683,35.15,,,,,,,700,970,,http://data.gbif.org/occurrences/323446091,http://data.gbif.org/ws/rest/occurrence/get?key=323446091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075236,Specimen,,19:18.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323466912,http://data.gbif.org/ws/rest/occurrence/get?key=323466912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134737,Specimen,,23:08.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, en route from Mihama-toge to Mihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/323504025,http://data.gbif.org/ws/rest/occurrence/get?key=323504025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146982,Specimen,,26:01.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519737,http://data.gbif.org/ws/rest/occurrence/get?key=323519737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062493,Specimen,,18:54.0,A.Takahashi,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9667,,,,,,,250,250,,http://data.gbif.org/occurrences/323462793,http://data.gbif.org/ws/rest/occurrence/get?key=323462793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149720,Specimen,,27:34.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Kawamaka-dam-lake.",,,Tochigi,Eastern Asia,Japan,139.5,36.9,,,,,,,1070,1070,,http://data.gbif.org/occurrences/323529008,http://data.gbif.org/ws/rest/occurrence/get?key=323529008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007422,Specimen,,24:34.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511481,http://data.gbif.org/ws/rest/occurrence/get?key=323511481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078279,Specimen,,19:16.0,H.Ikeda,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,,,,http://data.gbif.org/occurrences/323466643,http://data.gbif.org/ws/rest/occurrence/get?key=323466643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109507,Specimen,,22:15.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref. Hyogo: Nariaiji, Yagiamano-umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323498913,http://data.gbif.org/ws/rest/occurrence/get?key=323498913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161811,Specimen,,17:28.0,,,Lespedeza bicolor,,Lespedeza bicolor,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine-kogen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446110,http://data.gbif.org/ws/rest/occurrence/get?key=323446110