Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3939,,00:00.0,CBG,95957,9314390,Specimen,,17:46.0,,,Tutcheria virgata,(Koidz.) Nakai,Tutcheria virgata,Plantae,,,,Theaceae,Tutcheria,JAPAN,Japan,"Yaeyama Islands (Pref. Okinawa), Prov. RYUKYU, Is. Iriomote, mid. course of Urauchi-river, about mid.-area.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41742378,http://data.gbif.org/ws/rest/occurrence/get?key=41742378
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3005,,00:00.0,CBG,95914,9314406,Specimen,,17:46.0,"Hatusima, Dr.",,Tutcheria virgata,(Koidz.) Nakai,Tutcheria virgata,Plantae,,,,Theaceae,Tutcheria,JAPAN,Japan,"Yaeyama Islands (Pref. Okinawa), Prov. RYUKYU, Is. Iriomote, upriver of Nakara-river, Shirahama.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41742379,http://data.gbif.org/ws/rest/occurrence/get?key=41742379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195692,Specimen,,29:29.0,,,Tutcheria virgata (Koidz.) Nakai,(Koidz.) Nakai,Tutcheria virgata (Koidz.) Nakai,Plantae,,,,Theaceae,Tutcheria,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177387534,http://data.gbif.org/ws/rest/occurrence/get?key=177387534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196664,Specimen,,29:29.0,,,Tutcheria virgata (Koidz.) Nakai,(Koidz.) Nakai,Tutcheria virgata (Koidz.) Nakai,Plantae,,,,Theaceae,Tutcheria,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177387536,http://data.gbif.org/ws/rest/occurrence/get?key=177387536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195705,Specimen,,29:29.0,,,Tutcheria virgata (Koidz.) Nakai,(Koidz.) Nakai,Tutcheria virgata (Koidz.) Nakai,Plantae,,,,Theaceae,Tutcheria,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387535,http://data.gbif.org/ws/rest/occurrence/get?key=177387535
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,150107,Specimen,,10:01.0,Yu-pin Cheng(�A��k),,Tutcheria virgata (Koidz.) Nakai,(Koidz.) Nakai,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,1,Japan,Hsipiaotao(���\��-���{���)�Ì��x,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237194974,http://data.gbif.org/ws/rest/occurrence/get?key=237194974
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145864,Specimen,,10:01.0,Yu-pin Cheng(�A��k),,Tutcheria virgata (Koidz.) Nakai,(Koidz.) Nakai,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237194970,http://data.gbif.org/ws/rest/occurrence/get?key=237194970
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145977,Specimen,,10:01.0,Yu-pin Cheng(�A��k),,Tutcheria virgata (Koidz.) Nakai,(Koidz.) Nakai,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237194973,http://data.gbif.org/ws/rest/occurrence/get?key=237194973
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145888,Specimen,,10:01.0,Yu-pin Cheng(�A��k),,Tutcheria virgata (Koidz.) Nakai,(Koidz.) Nakai,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237194972,http://data.gbif.org/ws/rest/occurrence/get?key=237194972
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162871,Specimen,,10:01.0,Su-Wen Chung(�ߎ���),,Tutcheria virgata (Koidz.) Nakai,(Koidz.) Nakai,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.34583,123.81667,,41343,38,,,,,,,http://data.gbif.org/occurrences/237194976,http://data.gbif.org/ws/rest/occurrence/get?key=237194976
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145865,Specimen,,10:01.0,Yu-pin Cheng(�A��k),,Tutcheria virgata (Koidz.) Nakai,(Koidz.) Nakai,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237194971,http://data.gbif.org/ws/rest/occurrence/get?key=237194971
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,162789,Specimen,,10:01.0,Su-Wen Chung(�ߎ���),,Tutcheria virgata (Koidz.) Nakai,(Koidz.) Nakai,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237194975,http://data.gbif.org/ws/rest/occurrence/get?key=237194975
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4120,,TAIF145865,,TAIF,TAIF145865,145865,Specimen,,14:19.0,Yu-pin Cheng,,Tutcheria virgata (Koidz.) Nakai,,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,150,150,,http://data.gbif.org/occurrences/353247983,http://data.gbif.org/ws/rest/occurrence/get?key=353247983
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF162789,162789,Specimen,,14:19.0,Su-Wen Chung,,Tutcheria virgata (Koidz.) Nakai,,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.316668,123.91111,,41343,39,,,,250,300,,http://data.gbif.org/occurrences/353247979,http://data.gbif.org/ws/rest/occurrence/get?key=353247979
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8668,Specimen,,21:43.0,,,Tutcheria virgata (Koidz.) Nakai,,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,Japan,Japan,Mt. Yonahadake,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.717,128.21867,,42068,72,,,,200,503,,http://data.gbif.org/occurrences/360251938,http://data.gbif.org/ws/rest/occurrence/get?key=360251938
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3990,,TAIF145977,,TAIF,TAIF145977,145977,Specimen,,14:19.0,Yu-pin Cheng,,Tutcheria virgata (Koidz.) Nakai,,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353247981,http://data.gbif.org/ws/rest/occurrence/get?key=353247981
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4120,,TAIF150107,,TAIF,TAIF150107,150107,Specimen,,14:19.0,Yu-pin Cheng,,Tutcheria virgata (Koidz.) Nakai,,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,,Japan,Hsipiaotao,Japan,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,150,150,,http://data.gbif.org/occurrences/353247980,http://data.gbif.org/ws/rest/occurrence/get?key=353247980
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145888,145888,Specimen,,14:19.0,Yu-pin Cheng,,Tutcheria virgata (Koidz.) Nakai,,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,300,300,,http://data.gbif.org/occurrences/353247982,http://data.gbif.org/ws/rest/occurrence/get?key=353247982
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4120,,TAIF145864,,TAIF,TAIF145864,145864,Specimen,,14:19.0,Yu-pin Cheng,,Tutcheria virgata (Koidz.) Nakai,,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,150,150,,http://data.gbif.org/occurrences/353247984,http://data.gbif.org/ws/rest/occurrence/get?key=353247984
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5323,,TAIF162871,,TAIF,TAIF162871,162871,Specimen,,14:19.0,Su-Wen Chung,,Tutcheria virgata (Koidz.) Nakai,,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.345833,123.816666,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353247978,http://data.gbif.org/ws/rest/occurrence/get?key=353247978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8669,Specimen,,21:44.0,,,Tutcheria virgata (Koidz.) Nakai,,Tutcheria virgata (Koidz.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Tutcheria,Japan,Japan,Mt. Yonahadake,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.717,128.21867,,42068,72,,,,200,503,,http://data.gbif.org/occurrences/360251971,http://data.gbif.org/ws/rest/occurrence/get?key=360251971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069987,Specimen,,32:04.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875708,http://data.gbif.org/ws/rest/occurrence/get?key=388875708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072075,Specimen,,32:04.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875730,http://data.gbif.org/ws/rest/occurrence/get?key=388875730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069614,Specimen,,32:04.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875703,http://data.gbif.org/ws/rest/occurrence/get?key=388875703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070959,Specimen,,32:04.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875727,http://data.gbif.org/ws/rest/occurrence/get?key=388875727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070584,Specimen,,32:04.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875720,http://data.gbif.org/ws/rest/occurrence/get?key=388875720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129806,Specimen,,32:05.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875863,http://data.gbif.org/ws/rest/occurrence/get?key=388875863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129805,Specimen,,32:05.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875862,http://data.gbif.org/ws/rest/occurrence/get?key=388875862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070583,Specimen,,32:04.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875719,http://data.gbif.org/ws/rest/occurrence/get?key=388875719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128761,Specimen,,32:05.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875858,http://data.gbif.org/ws/rest/occurrence/get?key=388875858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138698,Specimen,,32:05.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388875888,http://data.gbif.org/ws/rest/occurrence/get?key=388875888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067789,Specimen,,32:04.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875685,http://data.gbif.org/ws/rest/occurrence/get?key=388875685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070721,Specimen,,32:04.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875724,http://data.gbif.org/ws/rest/occurrence/get?key=388875724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069460,Specimen,,32:04.0,,,Tutcheria virgata Nakai,,Tutcheria virgata Nakai,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Tutcheria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875700,http://data.gbif.org/ws/rest/occurrence/get?key=388875700
