Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4820,Specimen,,19:55.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782656,http://data.gbif.org/ws/rest/occurrence/get?key=690782656
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4823,Specimen,,19:55.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782673,http://data.gbif.org/ws/rest/occurrence/get?key=690782673
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182064,Specimen,,17:59.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739644,http://data.gbif.org/ws/rest/occurrence/get?key=690739644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,109582,Specimen,,17:14.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,"Ogasawara Islands Chichijima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726761,http://data.gbif.org/ws/rest/occurrence/get?key=690726761
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4817,Specimen,,19:55.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782639,http://data.gbif.org/ws/rest/occurrence/get?key=690782639
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,246250,Specimen,,18:17.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746059,http://data.gbif.org/ws/rest/occurrence/get?key=690746059
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4822,Specimen,,19:55.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782666,http://data.gbif.org/ws/rest/occurrence/get?key=690782666
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4828,Specimen,,19:56.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782701,http://data.gbif.org/ws/rest/occurrence/get?key=690782701
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4826,Specimen,,19:56.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782688,http://data.gbif.org/ws/rest/occurrence/get?key=690782688
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4824,Specimen,,19:55.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782682,http://data.gbif.org/ws/rest/occurrence/get?key=690782682
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4819,Specimen,,19:55.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782649,http://data.gbif.org/ws/rest/occurrence/get?key=690782649
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4818,Specimen,,19:55.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782645,http://data.gbif.org/ws/rest/occurrence/get?key=690782645
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4827,Specimen,,19:56.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782694,http://data.gbif.org/ws/rest/occurrence/get?key=690782694
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4829,Specimen,,19:56.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782708,http://data.gbif.org/ws/rest/occurrence/get?key=690782708
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4825,Specimen,,19:55.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782686,http://data.gbif.org/ws/rest/occurrence/get?key=690782686
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4821,Specimen,,19:55.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782661,http://data.gbif.org/ws/rest/occurrence/get?key=690782661
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4830,Specimen,,19:56.0,,,Ischaemum ischaemoides (Hook. et Arn.) Nakai,,Ischaemum ischaemoides (Hook. & Arn.) Nakai,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,"Bonin, Isl. Chichizima, Hatsuse",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690782713,http://data.gbif.org/ws/rest/occurrence/get?key=690782713
