Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008439,Specimen,,23:34.0,,,Rubus parvifolius L.  f. concolor (Koidz.) Sugim.,L.,Rubus parvifolius f. concolor (Koidz.) Sugim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Rubus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147014,http://data.gbif.org/ws/rest/occurrence/get?key=150147014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11442,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739883,http://data.gbif.org/ws/rest/occurrence/get?key=237739883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11441,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739882,http://data.gbif.org/ws/rest/occurrence/get?key=237739882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11454,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739895,http://data.gbif.org/ws/rest/occurrence/get?key=237739895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23938,Specimen,,41:57.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740047,http://data.gbif.org/ws/rest/occurrence/get?key=237740047
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11453,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739894,http://data.gbif.org/ws/rest/occurrence/get?key=237739894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11456,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Okawamezawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739897,http://data.gbif.org/ws/rest/occurrence/get?key=237739897
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11443,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739884,http://data.gbif.org/ws/rest/occurrence/get?key=237739884
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11457,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Hoozan,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739898,http://data.gbif.org/ws/rest/occurrence/get?key=237739898
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11458,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Nagahashiri,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739899,http://data.gbif.org/ws/rest/occurrence/get?key=237739899
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11460,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739901,http://data.gbif.org/ws/rest/occurrence/get?key=237739901
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11455,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739896,http://data.gbif.org/ws/rest/occurrence/get?key=237739896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11459,Specimen,,41:56.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Ochihosawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739900,http://data.gbif.org/ws/rest/occurrence/get?key=237739900
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51947,Specimen,,42:00.0,,,Rubus parvifolius L. f. concolor (Koidz.) Sugim.,L.,Rubus parvifolius f. concolor (Koidz.) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Gonomiyadake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032739,http://data.gbif.org/ws/rest/occurrence/get?key=624032739
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28276,Specimen,,41:57.0,,,Rubus parvifolius L. form. concolor (Koidz.) Sugim,L.,Rubus parvifolius f. concolor (Koidz.) Sugim,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Budomori Fuketsu,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740105,http://data.gbif.org/ws/rest/occurrence/get?key=237740105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152578,Specimen,,30:27.0,,,Rubus parvifolius L. form. concolor (Koidz.) Sugim.,,Rubus parvifolius f. concolor (Koidz.) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388861888,http://data.gbif.org/ws/rest/occurrence/get?key=388861888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120334,Specimen,,30:27.0,,,Rubus parvifolius L. form. concolor (Koidz.) Sugim.,,Rubus parvifolius f. concolor (Koidz.) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Rubus,Japan,Japan,,"Yokohama-shi, Konan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861842,http://data.gbif.org/ws/rest/occurrence/get?key=388861842
