Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,291,Specimen,,46:37.0,,,Blepharostoma trichophyllum (L.) DUM.,,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43653651,http://data.gbif.org/ws/rest/occurrence/get?key=43653651
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,286,Specimen,,46:37.0,,,Blepharostoma trichophyllum (L.) DUM.,,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653620,http://data.gbif.org/ws/rest/occurrence/get?key=43653620
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,284,Specimen,,46:37.0,,,Blepharostoma trichophyllum (L.) DUM.,,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43653612,http://data.gbif.org/ws/rest/occurrence/get?key=43653612
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,288,Specimen,,46:37.0,,,Blepharostoma trichophyllum (L.) DUM.,,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653633,http://data.gbif.org/ws/rest/occurrence/get?key=43653633
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,290,Specimen,,46:37.0,,,Blepharostoma trichophyllum (L.) DUM.,,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653641,http://data.gbif.org/ws/rest/occurrence/get?key=43653641
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,289,Specimen,,46:37.0,,,Blepharostoma trichophyllum (L.) DUM.,,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653637,http://data.gbif.org/ws/rest/occurrence/get?key=43653637
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,283,Specimen,,46:37.0,,,Blepharostoma trichophyllum (L.) DUM.,,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43653607,http://data.gbif.org/ws/rest/occurrence/get?key=43653607
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,285,Specimen,,46:37.0,,,Blepharostoma trichophyllum (L.) DUM.,,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653617,http://data.gbif.org/ws/rest/occurrence/get?key=43653617
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,287,Specimen,,46:37.0,,,Blepharostoma trichophyllum (L.) DUM.,,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,Blepharostomaceae,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43653626,http://data.gbif.org/ws/rest/occurrence/get?key=43653626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005755,Specimen,,24:27.0,,,Blepharostoma trichophyllum (L.) Dum.,(L.) Dum.,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,,Blepharostoma,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,1760,,http://data.gbif.org/occurrences/177344514,http://data.gbif.org/ws/rest/occurrence/get?key=177344514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011315,Specimen,,24:27.0,,,Blepharostoma trichophyllum (L.) Dum.,(L.) Dum.,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,,Blepharostoma,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,1890,,http://data.gbif.org/occurrences/177344598,http://data.gbif.org/ws/rest/occurrence/get?key=177344598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009044,Specimen,,24:27.0,,,Blepharostoma trichophyllum (L.) Dum.,(L.) Dum.,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177344547,http://data.gbif.org/ws/rest/occurrence/get?key=177344547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011316,Specimen,,24:27.0,,,Blepharostoma trichophyllum (L.) Dum.,(L.) Dum.,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,,Blepharostoma,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,1890,,http://data.gbif.org/occurrences/177344599,http://data.gbif.org/ws/rest/occurrence/get?key=177344599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011374,Specimen,,24:27.0,,,Blepharostoma trichophyllum (L.) Dum.,(L.) Dum.,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,,Blepharostoma,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,2550,,http://data.gbif.org/occurrences/177344602,http://data.gbif.org/ws/rest/occurrence/get?key=177344602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009045,Specimen,,24:27.0,,,Blepharostoma trichophyllum (L.) Dum.,(L.) Dum.,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177344548,http://data.gbif.org/ws/rest/occurrence/get?key=177344548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012174a,Specimen,,24:28.0,,,Blepharostoma trichophyllum (L.) Dum.,(L.) Dum.,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,,Blepharostoma,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344637,http://data.gbif.org/ws/rest/occurrence/get?key=177344637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009046,Specimen,,24:27.0,,,Blepharostoma trichophyllum (L.) Dum.,(L.) Dum.,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,,Blepharostoma,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177344549,http://data.gbif.org/ws/rest/occurrence/get?key=177344549
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-67,Specimen,,41:21.0,,,Blepharostoma trichophyllum (L.) Dum.,(L.) Dum.,Blepharostoma trichophyllum (L.) Dum.,Plantae,,,,,Blepharostoma,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29492792,http://data.gbif.org/ws/rest/occurrence/get?key=29492792
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125923,Specimen,,40:36.0,,,Blepharostoma trichophyllum (L.) Dumort.,(L.) Dumort.,Blepharostoma trichophyllum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1580,,,http://data.gbif.org/occurrences/382445364,http://data.gbif.org/ws/rest/occurrence/get?key=382445364
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125922,Specimen,,40:36.0,,,Blepharostoma trichophyllum (L.) Dumort.,(L.) Dumort.,Blepharostoma trichophyllum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445362,http://data.gbif.org/ws/rest/occurrence/get?key=382445362
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2742,Specimen,,55:16.0,,,Blepharostoma trichophyllum (L.) Dumort.,(L.) Dumort.,Blepharostoma trichophyllum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557718,http://data.gbif.org/ws/rest/occurrence/get?key=353557718
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125925,Specimen,,40:36.0,,,Blepharostoma trichophyllum (L.) Dumort.,(L.) Dumort.,Blepharostoma trichophyllum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/382445368,http://data.gbif.org/ws/rest/occurrence/get?key=382445368
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125924,Specimen,,40:36.0,,,Blepharostoma trichophyllum (L.) Dumort.,(L.) Dumort.,Blepharostoma trichophyllum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1580,,,http://data.gbif.org/occurrences/382445365,http://data.gbif.org/ws/rest/occurrence/get?key=382445365
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2738,Specimen,,55:16.0,,,Blepharostoma trichophyllum (L.) Dumort.,(L.) Dumort.,Blepharostoma trichophyllum (L.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557716,http://data.gbif.org/ws/rest/occurrence/get?key=353557716
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125150,Specimen,,40:33.0,,,Blepharostoma trichophyllum (L.) Dumort.,(L.) Dumort.,Blepharostoma trichophyllum (L.) Dumort.,Plantae,Bryophyta,Hepaticae,,Pseudolepicoleaceae,Blepharostoma,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/237744447,http://data.gbif.org/ws/rest/occurrence/get?key=237744447
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B123500,00:00.0,S,Bryophytes,B123500,Specimen,,57:06.0,,,Blepharostoma trichophyllum (L.) Dumort.,(L.) Dumort.,Blepharostoma trichophyllum (L.) Dumort.,Plantae,,,,,Blepharostoma,Japan,Japan,"Japan: Honshu, Wakayama Pref., Nishi-muro-gun, Daito-mura, Yasukawa Gorge. 320 m, 33��45�f N, 135��39�f E.",Wakayama,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/198392433,http://data.gbif.org/ws/rest/occurrence/get?key=198392433
