Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR07,Specimen,,12:13.0,,,Salix   subopposita   Miquel,,Salix subopposita Miquel,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Isahaya City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197755,http://data.gbif.org/ws/rest/occurrence/get?key=150197755
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR08,Specimen,,12:13.0,,,Salix   subopposita   Miquel,,Salix subopposita Miquel,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197736,http://data.gbif.org/ws/rest/occurrence/get?key=150197736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057518,Specimen,,26:11.0,,,Salix subopposita,,Salix subopposita,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,Mt. Kuju,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520752,http://data.gbif.org/ws/rest/occurrence/get?key=323520752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22550,Specimen,,53:39.0,,,Salix subopposita Miq.,Miq.,Salix subopposita Miq.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109787,http://data.gbif.org/ws/rest/occurrence/get?key=393109787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057518,Specimen,,28:50.0,,,Salix subopposita Miq.,Miq.,Salix subopposita Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt. Kuju,,,Oita,Eastern Asia,Japan,33.04,131.14,,44591,1,,,,,,,http://data.gbif.org/occurrences/204214724,http://data.gbif.org/ws/rest/occurrence/get?key=204214724
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1093396,Specimen,,51:40.0,,,Salix subopposita Miq.,,Salix subopposita Miq.,,,,,Salicaceae,Salix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299070248,http://data.gbif.org/ws/rest/occurrence/get?key=299070248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55120,Specimen,,24:04.0,,,Salix subopposita Miq.,Miq.,Salix subopposita Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Mt. Yufu-dake foot,Ohita-gun Yufuin-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168294,http://data.gbif.org/ws/rest/occurrence/get?key=295168294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197276,Specimen,,30:40.0,,,Salix subopposita Miq.,,Salix subopposita Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388863732,http://data.gbif.org/ws/rest/occurrence/get?key=388863732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197494,Specimen,,30:40.0,,,Salix subopposita Miq.,,Salix subopposita Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388863737,http://data.gbif.org/ws/rest/occurrence/get?key=388863737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197260,Specimen,,30:40.0,,,Salix subopposita Miq.,,Salix subopposita Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388863730,http://data.gbif.org/ws/rest/occurrence/get?key=388863730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197493,Specimen,,30:40.0,,,Salix subopposita Miq.,,Salix subopposita Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388863735,http://data.gbif.org/ws/rest/occurrence/get?key=388863735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197509,Specimen,,30:40.0,,,Salix subopposita Miq.,,Salix subopposita Miq.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388863738,http://data.gbif.org/ws/rest/occurrence/get?key=388863738
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33098,Specimen,,42:05.0,,,Salix subopposita Miq.,Miq.,Salix subopposita Miq.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Asomachi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033039,http://data.gbif.org/ws/rest/occurrence/get?key=624033039
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2078,Specimen,,20:29.0,,,Salix subopposita Miquel,,Salix subopposita Miquel,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Itosima County,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245376,http://data.gbif.org/ws/rest/occurrence/get?key=360245376
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2076,Specimen,,20:29.0,,,Salix subopposita Miquel,,Salix subopposita Miquel,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360245374,http://data.gbif.org/ws/rest/occurrence/get?key=360245374
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2080,Specimen,,20:29.0,,,Salix subopposita Miquel,,Salix subopposita Miquel,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Itosima County,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245378,http://data.gbif.org/ws/rest/occurrence/get?key=360245378
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2079,Specimen,,20:29.0,,,Salix subopposita Miquel,,Salix subopposita Miquel,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Itosima County,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245377,http://data.gbif.org/ws/rest/occurrence/get?key=360245377
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2081,Specimen,,20:29.0,,,Salix subopposita Miquel,,Salix subopposita Miquel,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245379,http://data.gbif.org/ws/rest/occurrence/get?key=360245379
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00043,Specimen,,16:20.0,,,Salix subopposita Seem.,,Salix subopposita Seem.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571800,http://data.gbif.org/ws/rest/occurrence/get?key=234571800
