Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR36,Specimen,,11:58.0,,,Miscanthus  sacchariflorus  (Maxim.)  Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196155,http://data.gbif.org/ws/rest/occurrence/get?key=150196155
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR24,Specimen,,11:58.0,,,Miscanthus  sacchariflorus  (Maxim.)  Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,Yakata,"Shinyoshitomi Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196154,http://data.gbif.org/ws/rest/occurrence/get?key=150196154
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR09,Specimen,,11:58.0,,,Miscanthus  sacchariflorus  (Maxim.)  Benth.,,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196156,http://data.gbif.org/ws/rest/occurrence/get?key=150196156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010515,Specimen,,23:47.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"HONSHU. Pref.Hyogo: Sano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507335,http://data.gbif.org/ws/rest/occurrence/get?key=323507335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117075,Specimen,,25:15.0,T.Kobayashi,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Genbu-do",,,Hyogo,Eastern Asia,Japan,134.817,35.5833,,,,,,,5,10,,http://data.gbif.org/occurrences/323515357,http://data.gbif.org/ws/rest/occurrence/get?key=323515357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151495,Specimen,,27:36.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529144,http://data.gbif.org/ws/rest/occurrence/get?key=323529144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161598,Specimen,,21:45.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, near a castle.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493431,http://data.gbif.org/ws/rest/occurrence/get?key=323493431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079906,Specimen,,24:16.0,T.Fujii,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509783,http://data.gbif.org/ws/rest/occurrence/get?key=323509783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122923,Specimen,,18:13.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,200,,http://data.gbif.org/occurrences/323455183,http://data.gbif.org/ws/rest/occurrence/get?key=323455183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124709,Specimen,,18:12.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,150,200,,http://data.gbif.org/occurrences/323455049,http://data.gbif.org/ws/rest/occurrence/get?key=323455049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151523,Specimen,,22:43.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Egawa, Kasamatsu-cho, Hajima-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501601,http://data.gbif.org/ws/rest/occurrence/get?key=323501601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153359,Specimen,,17:19.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa-cho.",,,Hyogo,Eastern Asia,Japan,134.817,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323443933,http://data.gbif.org/ws/rest/occurrence/get?key=323443933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149351,Specimen,,20:18.0,T.Fujii,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477483,http://data.gbif.org/ws/rest/occurrence/get?key=323477483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137679,Specimen,,24:25.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hayashida-cho-hayashidani.",,,Hyogo,Eastern Asia,Japan,134.6,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323510599,http://data.gbif.org/ws/rest/occurrence/get?key=323510599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124537,Specimen,,20:07.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323475608,http://data.gbif.org/ws/rest/occurrence/get?key=323475608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176978,Specimen,,26:39.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref. Hyougo: Zenzyou, Shinguu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523605,http://data.gbif.org/ws/rest/occurrence/get?key=323523605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013012,Specimen,,23:22.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505401,http://data.gbif.org/ws/rest/occurrence/get?key=323505401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134244,Specimen,,17:22.0,Y.Fujimoto,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukusaki-cho, Higashi-oonoki.",,,Hyogo,Eastern Asia,Japan,134.783,34.9333,,,,,,,90,90,,http://data.gbif.org/occurrences/323444524,http://data.gbif.org/ws/rest/occurrence/get?key=323444524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137641,Specimen,,24:29.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shigoh-cho-okuyama, Jinju-yama.",,,Hyogo,Eastern Asia,Japan,134.7,34.8,,,,,,,50,200,,http://data.gbif.org/occurrences/323510909,http://data.gbif.org/ws/rest/occurrence/get?key=323510909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136332,Specimen,,18:12.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,100,200,,http://data.gbif.org/occurrences/323455113,http://data.gbif.org/ws/rest/occurrence/get?key=323455113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176981,Specimen,,17:13.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Choukouji, Yashiro-cho, Tojo-dam",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442314,http://data.gbif.org/ws/rest/occurrence/get?key=323442314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116630,Specimen,,24:15.0,T.Fujii,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Higashi-sonoda-cho, Mogawa, Sonodabashi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509736,http://data.gbif.org/ws/rest/occurrence/get?key=323509736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006526,Specimen,,25:18.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shiotsu",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515616,http://data.gbif.org/ws/rest/occurrence/get?key=323515616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137656,Specimen,,17:22.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Takokusa.",,,Hyogo,Eastern Asia,Japan,134.95,34.7667,,,,,,,50,100,,http://data.gbif.org/occurrences/323444462,http://data.gbif.org/ws/rest/occurrence/get?key=323444462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151291,Specimen,,17:23.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444744,http://data.gbif.org/ws/rest/occurrence/get?key=323444744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124366,Specimen,,25:18.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shimo-tsurui.",,,Hyogo,Eastern Asia,Japan,134.8,35.5833,,,,,,,0,5,,http://data.gbif.org/occurrences/323515590,http://data.gbif.org/ws/rest/occurrence/get?key=323515590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153430,Specimen,,20:07.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8167,,,,,,,20,50,,http://data.gbif.org/occurrences/323475685,http://data.gbif.org/ws/rest/occurrence/get?key=323475685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151607,Specimen,,27:36.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Tokai-ohashi bridge, Akie, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529127,http://data.gbif.org/ws/rest/occurrence/get?key=323529127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136468,Specimen,,17:56.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451851,http://data.gbif.org/ws/rest/occurrence/get?key=323451851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122847,Specimen,,17:58.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,120,120,,http://data.gbif.org/occurrences/323452261,http://data.gbif.org/ws/rest/occurrence/get?key=323452261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122845,Specimen,,21:14.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-najio.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,120,,http://data.gbif.org/occurrences/323487384,http://data.gbif.org/ws/rest/occurrence/get?key=323487384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176979,Specimen,,26:40.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,Pref. Ishikawa: Mt.Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523629,http://data.gbif.org/ws/rest/occurrence/get?key=323523629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136305,Specimen,,21:10.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Danjoh-cho.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,10,100,,http://data.gbif.org/occurrences/323486677,http://data.gbif.org/ws/rest/occurrence/get?key=323486677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176980,Specimen,,26:38.0,M.Yanai,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref. Hyougo: Nibuno-park, Himeji city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,20,,http://data.gbif.org/occurrences/323523504,http://data.gbif.org/ws/rest/occurrence/get?key=323523504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009906,Specimen,,26:44.0,,,Miscanthus sacchariflorus,,Miscanthus sacchariflorus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Hyogo: Inagawara, Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524074,http://data.gbif.org/ws/rest/occurrence/get?key=323524074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6479,Specimen,,52:35.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095499,http://data.gbif.org/ws/rest/occurrence/get?key=238095499
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6483,Specimen,,52:35.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095503,http://data.gbif.org/ws/rest/occurrence/get?key=238095503
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13625,Specimen,,52:34.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238095353,http://data.gbif.org/ws/rest/occurrence/get?key=238095353
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6481,Specimen,,52:35.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095501,http://data.gbif.org/ws/rest/occurrence/get?key=238095501
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6482,Specimen,,52:35.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095502,http://data.gbif.org/ws/rest/occurrence/get?key=238095502
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63357,Specimen,,52:38.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tajima, Irikata, Tokotasawa-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391295195,http://data.gbif.org/ws/rest/occurrence/get?key=391295195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17879,Specimen,,52:38.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295144,http://data.gbif.org/ws/rest/occurrence/get?key=391295144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6480,Specimen,,52:35.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095500,http://data.gbif.org/ws/rest/occurrence/get?key=238095500
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64184,Specimen,,52:41.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, near Urabandai Visitor Center.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,,,http://data.gbif.org/occurrences/391295679,http://data.gbif.org/ws/rest/occurrence/get?key=391295679
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63963,Specimen,,52:39.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391295269,http://data.gbif.org/ws/rest/occurrence/get?key=391295269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137235,Specimen,,23:10.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Miscanthus,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142702,http://data.gbif.org/ws/rest/occurrence/get?key=150142702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137259,Specimen,,23:10.0,,,Miscanthus sacchariflorus  (Maxim.) Benth.,(Maxim.) Benth.,Miscanthus sacchariflorus (Maxim.) Benth.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Miscanthus,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142710,http://data.gbif.org/ws/rest/occurrence/get?key=150142710