Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74091,Specimen,,17:00.0,,,Yoania amagiensis Nakai & F.Maek.,Nakai & F.Maek.,Yoania amagiensis Nakai & F.Maek.,Plantae,,,,Orchidaceae,Yoania,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742953,http://data.gbif.org/ws/rest/occurrence/get?key=385742953
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38166,Specimen,,17:00.0,,,Yoania amagiensis Nakai & F.Maek.,Nakai & F.Maek.,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Yoania,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336295,http://data.gbif.org/ws/rest/occurrence/get?key=295336295
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,380,Specimen,,44:21.0,,,Yoania amagiensis Nakai & F.Maek.,Nakai & F.Maek.,Yoania amagiensis Nakai & F.Maek.,Plantae,Anthophyta,Monocotyledonopsida,,ORCHIDACEAE,Yoania,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232049,http://data.gbif.org/ws/rest/occurrence/get?key=351232049
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81685,Specimen,,17:01.0,,,Yoania amagiensis Nakai & F.Maek.,Nakai & F.Maek.,Yoania amagiensis Nakai & F.Maek.,Plantae,,,,Orchidaceae,Yoania,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743267,http://data.gbif.org/ws/rest/occurrence/get?key=385743267
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32777,Specimen,,16:59.0,,,Yoania amagiensis Nakai & F.Maek.,Nakai & F.Maek.,Yoania amagiensis Nakai & F.Maek.,Plantae,,,,ORCHIDACEAE,Yoania,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252932,http://data.gbif.org/ws/rest/occurrence/get?key=188252932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104479,Specimen,,32:38.0,,,Yoania amagiensis Nakai & F.Maek.,,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Yoania,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295955122,http://data.gbif.org/ws/rest/occurrence/get?key=295955122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100310,Specimen,,32:39.0,,,Yoania amagiensis Nakai & F.Maek.,,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Yoania,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295955283,http://data.gbif.org/ws/rest/occurrence/get?key=295955283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106129,Specimen,,32:38.0,,,Yoania amagiensis Nakai & F.Maek.,,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Yoania,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295955133,http://data.gbif.org/ws/rest/occurrence/get?key=295955133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073057,Specimen,,32:37.0,,,Yoania amagiensis Nakai & F.Maek.,,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Yoania,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295954877,http://data.gbif.org/ws/rest/occurrence/get?key=295954877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073056,Specimen,,32:37.0,,,Yoania amagiensis Nakai & F.Maek.,,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Yoania,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295954876,http://data.gbif.org/ws/rest/occurrence/get?key=295954876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073055,Specimen,,32:37.0,,,Yoania amagiensis Nakai & F.Maek.,,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Yoania,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295954875,http://data.gbif.org/ws/rest/occurrence/get?key=295954875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113776,Specimen,,32:39.0,,,Yoania amagiensis Nakai & F.Maek.,,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Yoania,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880876,http://data.gbif.org/ws/rest/occurrence/get?key=388880876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105898,Specimen,,32:38.0,,,Yoania amagiensis Nakai & F.Maek.,,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Yoania,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295955128,http://data.gbif.org/ws/rest/occurrence/get?key=295955128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106120,Specimen,,32:38.0,,,Yoania amagiensis Nakai & F.Maek.,,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Yoania,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295955132,http://data.gbif.org/ws/rest/occurrence/get?key=295955132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225521,Specimen,,25:40.0,,,Yoania amagiensis Nakai et F. Maek.,Nakai et F. Maek.,Yoania amagiensis Nakai & F. Maek.,Plantae,,,,Orchidaceae,Yoania,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396185,http://data.gbif.org/ws/rest/occurrence/get?key=204396185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225522,Specimen,,25:40.0,,,Yoania amagiensis Nakai et F. Maek.,Nakai et F. Maek.,Yoania amagiensis Nakai & F. Maek.,Plantae,,,,Orchidaceae,Yoania,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396187,http://data.gbif.org/ws/rest/occurrence/get?key=204396187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81412,Specimen,,25:43.0,,,Yoania amagiensis Nakai et F. Maek.,,Yoania amagiensis Nakai & F. Maek.,Plantae,,,,Orchidaceae,Yoania,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181782,http://data.gbif.org/ws/rest/occurrence/get?key=295181782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245942,Specimen,,25:40.0,,,Yoania amagiensis Nakai et F. Maek.,Nakai et F. Maek.,Yoania amagiensis Nakai & F. Maek.,Plantae,,,,Orchidaceae,Yoania,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396188,http://data.gbif.org/ws/rest/occurrence/get?key=204396188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225523,Specimen,,25:40.0,,,Yoania amagiensis Nakai et F. Maek.,Nakai et F. Maek.,Yoania amagiensis Nakai & F. Maek.,Plantae,,,,Orchidaceae,Yoania,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396186,http://data.gbif.org/ws/rest/occurrence/get?key=204396186
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21404,Specimen,,54:03.0,,,Yoania amagiensis Nakai et F.Maek.,Nakai et F.Maek.,Yoania amagiensis Nakai & F.Maek.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Yoania,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393115031,http://data.gbif.org/ws/rest/occurrence/get?key=393115031
