Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014350,Specimen,,23:46.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Sakajiri, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507218,http://data.gbif.org/ws/rest/occurrence/get?key=323507218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077392,Specimen,,19:31.0,A.Takahashi,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,570,650,,http://data.gbif.org/occurrences/323468998,http://data.gbif.org/ws/rest/occurrence/get?key=323468998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072608,Specimen,,20:42.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.685,35.0667,,,,,,,300,400,,http://data.gbif.org/occurrences/323481815,http://data.gbif.org/ws/rest/occurrence/get?key=323481815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033807,Specimen,,21:35.0,Hiroshi Taniguchi,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Sayou-gun, Nankou-cho, Funakoshoyama",,,Hyogo,Eastern Asia,Japan,134.4,35.1167,,,,,,,300,550,,http://data.gbif.org/occurrences/323491375,http://data.gbif.org/ws/rest/occurrence/get?key=323491375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077490,Specimen,,21:31.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oohata, Kurai-gawa river.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490642,http://data.gbif.org/ws/rest/occurrence/get?key=323490642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122085,Specimen,,16:56.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi.",,,Hyogo,Eastern Asia,Japan,134.383,34.9333,,,,,,,160,300,,http://data.gbif.org/occurrences/323438493,http://data.gbif.org/ws/rest/occurrence/get?key=323438493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165839,Specimen,,19:29.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323468629,http://data.gbif.org/ws/rest/occurrence/get?key=323468629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124413,Specimen,,20:47.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482544,http://data.gbif.org/ws/rest/occurrence/get?key=323482544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014353,Specimen,,23:46.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Sakajiri, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507219,http://data.gbif.org/ws/rest/occurrence/get?key=323507219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077432,Specimen,,18:52.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462395,http://data.gbif.org/ws/rest/occurrence/get?key=323462395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146687,Specimen,,21:23.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489095,http://data.gbif.org/ws/rest/occurrence/get?key=323489095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077193,Specimen,,21:32.0,A.Takahashi,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Todoma-valley.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323490794,http://data.gbif.org/ws/rest/occurrence/get?key=323490794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148166,Specimen,,22:10.0,T.Fujii,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497920,http://data.gbif.org/ws/rest/occurrence/get?key=323497920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078246,Specimen,,17:02.0,H.Ikeda,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kami-ikuno, Hohdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.783,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323440607,http://data.gbif.org/ws/rest/occurrence/get?key=323440607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109011,Specimen,,22:13.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323498431,http://data.gbif.org/ws/rest/occurrence/get?key=323498431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121624,Specimen,,25:58.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519427,http://data.gbif.org/ws/rest/occurrence/get?key=323519427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110161,Specimen,,20:44.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,160,180,,http://data.gbif.org/occurrences/323482143,http://data.gbif.org/ws/rest/occurrence/get?key=323482143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165847,Specimen,,19:29.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323468630,http://data.gbif.org/ws/rest/occurrence/get?key=323468630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145318,Specimen,,26:08.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.178,32.3528,,,,,,,990,990,,http://data.gbif.org/occurrences/323520459,http://data.gbif.org/ws/rest/occurrence/get?key=323520459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137050,Specimen,,17:24.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Neuno.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,200,700,,http://data.gbif.org/occurrences/323445034,http://data.gbif.org/ws/rest/occurrence/get?key=323445034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109248,Specimen,,26:36.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: Mt.Hasewatari-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,250,,http://data.gbif.org/occurrences/323523319,http://data.gbif.org/ws/rest/occurrence/get?key=323523319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109167,Specimen,,22:16.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323499058,http://data.gbif.org/ws/rest/occurrence/get?key=323499058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127840,Specimen,,17:40.0,Toshio Tanaka,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.Nakano. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449138,http://data.gbif.org/ws/rest/occurrence/get?key=323449138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015376,Specimen,,16:54.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437835,http://data.gbif.org/ws/rest/occurrence/get?key=323437835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005457,Specimen,,17:02.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440448,http://data.gbif.org/ws/rest/occurrence/get?key=323440448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131680,Specimen,,16:52.0,Toshio Tanaka,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSYU.pref.Hyogo:Yazyuhrougatake,Sasayama-chou,Taki-gun. 600m alt.",,,Hyogo,Eastern Asia,Japan,135.301,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323436980,http://data.gbif.org/ws/rest/occurrence/get?key=323436980
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009627,Specimen,,18:04.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453414,http://data.gbif.org/ws/rest/occurrence/get?key=323453414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171806,Specimen,,25:18.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Tunogame, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.45,34.95,,,,,,,160,280,,http://data.gbif.org/occurrences/323515675,http://data.gbif.org/ws/rest/occurrence/get?key=323515675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156221,Specimen,,19:46.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471803,http://data.gbif.org/ws/rest/occurrence/get?key=323471803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032475,Specimen,,20:52.0,T.Nakano,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483348,http://data.gbif.org/ws/rest/occurrence/get?key=323483348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032744,Specimen,,25:19.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akenobe.",,,Hyogo,Eastern Asia,Japan,134.683,35.2667,,,,,,,300,700,,http://data.gbif.org/occurrences/323515721,http://data.gbif.org/ws/rest/occurrence/get?key=323515721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025454,Specimen,,17:24.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Itaya, Ashio",,,Hyogo,Eastern Asia,Japan,134.733,35.1333,,,,,,,500,700,,http://data.gbif.org/occurrences/323445265,http://data.gbif.org/ws/rest/occurrence/get?key=323445265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153285,Specimen,,24:21.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Shingoh.",,,Hyogo,Eastern Asia,Japan,134.983,35.15,,,,,,,200,500,,http://data.gbif.org/occurrences/323510150,http://data.gbif.org/ws/rest/occurrence/get?key=323510150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174658,Specimen,,21:07.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi-yama, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485967,http://data.gbif.org/ws/rest/occurrence/get?key=323485967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047201,Specimen,,25:50.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Katta-gun, Shichigashuku-cho, Yokogawa-keikoku",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518903,http://data.gbif.org/ws/rest/occurrence/get?key=323518903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110130,Specimen,,20:45.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,600,700,,http://data.gbif.org/occurrences/323482365,http://data.gbif.org/ws/rest/occurrence/get?key=323482365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079771,Specimen,,21:23.0,T.Fujii,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489092,http://data.gbif.org/ws/rest/occurrence/get?key=323489092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115823,Specimen,,17:55.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,130,130,,http://data.gbif.org/occurrences/323451821,http://data.gbif.org/ws/rest/occurrence/get?key=323451821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078242,Specimen,,17:02.0,H.Ikeda,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kami-ikuno, Hohdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.783,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323440602,http://data.gbif.org/ws/rest/occurrence/get?key=323440602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032913,Specimen,,19:38.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,35.1833,,,,,,,400,500,,http://data.gbif.org/occurrences/323470259,http://data.gbif.org/ws/rest/occurrence/get?key=323470259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110337,Specimen,,20:44.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,160,180,,http://data.gbif.org/occurrences/323482145,http://data.gbif.org/ws/rest/occurrence/get?key=323482145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105303,Specimen,,20:46.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482456,http://data.gbif.org/ws/rest/occurrence/get?key=323482456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061646,Specimen,,27:35.0,H.Ikeda,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Tochigi-ken; Nikko-shi, Nishi-okoro River.c. 500 m alt.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323529111,http://data.gbif.org/ws/rest/occurrence/get?key=323529111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006256,Specimen,,21:35.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491482,http://data.gbif.org/ws/rest/occurrence/get?key=323491482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105715,Specimen,,17:04.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,134.75,35.1667,,,,,,,500,500,,http://data.gbif.org/occurrences/323441214,http://data.gbif.org/ws/rest/occurrence/get?key=323441214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051811,Specimen,,16:53.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref..: Miyanotani, Ikuno-cyo, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.8,35.15,,,,,,,300,500,,http://data.gbif.org/occurrences/323437267,http://data.gbif.org/ws/rest/occurrence/get?key=323437267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151378,Specimen,,22:04.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496884,http://data.gbif.org/ws/rest/occurrence/get?key=323496884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028764,Specimen,,25:31.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Mochigohchi, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.2833,,,,,,,300,1050,,http://data.gbif.org/occurrences/323516928,http://data.gbif.org/ws/rest/occurrence/get?key=323516928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072936,Specimen,,17:26.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445734,http://data.gbif.org/ws/rest/occurrence/get?key=323445734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115047,Specimen,,18:52.0,,,Lindera praecox,,Lindera praecox,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,300,300,,http://data.gbif.org/occurrences/323462397,http://data.gbif.org/ws/rest/occurrence/get?key=323462397