Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067195,Specimen,,27:16.0,T.Fujii,,Sanguisorba hakusanensis,,Sanguisorba hakusanensis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Minamiryugaban-ba to Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2100,2399,,http://data.gbif.org/occurrences/323527172,http://data.gbif.org/ws/rest/occurrence/get?key=323527172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048290,Specimen,,26:12.0,G.Murata,,Sanguisorba hakusanensis,,Sanguisorba hakusanensis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Mt. Sanpo-iwa-yama, Shirakawa-mura, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520851,http://data.gbif.org/ws/rest/occurrence/get?key=323520851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067313,Specimen,,27:12.0,T.Fujii,,Sanguisorba hakusanensis,,Sanguisorba hakusanensis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526854,http://data.gbif.org/ws/rest/occurrence/get?key=323526854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080495,Specimen,,26:10.0,,,Sanguisorba hakusanensis,,Sanguisorba hakusanensis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,Mt. Hakusan. Jadani,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/323520653,http://data.gbif.org/ws/rest/occurrence/get?key=323520653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057702,Specimen,,26:13.0,,,Sanguisorba hakusanensis,,Sanguisorba hakusanensis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520955,http://data.gbif.org/ws/rest/occurrence/get?key=323520955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066886,Specimen,,27:15.0,T.Fujii,,Sanguisorba hakusanensis,,Sanguisorba hakusanensis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527089,http://data.gbif.org/ws/rest/occurrence/get?key=323527089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080233,Specimen,,26:13.0,,,Sanguisorba hakusanensis,,Sanguisorba hakusanensis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520925,http://data.gbif.org/ws/rest/occurrence/get?key=323520925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067945,Specimen,,27:09.0,T.Fujii,,Sanguisorba hakusanensis,,Sanguisorba hakusanensis,Plantae,Magnoliophyta,,,Rosaceae,Sanguisorba,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,800,,http://data.gbif.org/occurrences/323526573,http://data.gbif.org/ws/rest/occurrence/get?key=323526573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20594,Specimen,,24:03.0,,,Sanguisorba hakusanensis Mak.,Mak.,Sanguisorba hakusanensis Mak.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168024,http://data.gbif.org/ws/rest/occurrence/get?key=295168024
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5084,Specimen,,00:11.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235844,http://data.gbif.org/ws/rest/occurrence/get?key=204235844
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62964,Specimen,,53:29.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,,,,ROSACEAE,Sanguisorba,Japan,Japan,"Sakauchi-mura, Kawakami--Yashagaike Pond.",Ibi-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299147,http://data.gbif.org/ws/rest/occurrence/get?key=391299147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048290,Specimen,,28:49.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380999,http://data.gbif.org/ws/rest/occurrence/get?key=177380999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080233,Specimen,,28:49.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,2058,,,http://data.gbif.org/occurrences/177381005,http://data.gbif.org/ws/rest/occurrence/get?key=177381005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066886,Specimen,,28:49.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2400,,http://data.gbif.org/occurrences/177381001,http://data.gbif.org/ws/rest/occurrence/get?key=177381001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067313,Specimen,,28:49.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2399,,http://data.gbif.org/occurrences/177381003,http://data.gbif.org/ws/rest/occurrence/get?key=177381003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198885,Specimen,,28:49.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/177381007,http://data.gbif.org/ws/rest/occurrence/get?key=177381007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067945,Specimen,,28:49.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177381004,http://data.gbif.org/ws/rest/occurrence/get?key=177381004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198902,Specimen,,28:49.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381008,http://data.gbif.org/ws/rest/occurrence/get?key=177381008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067195,Specimen,,28:49.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,2399,,http://data.gbif.org/occurrences/177381002,http://data.gbif.org/ws/rest/occurrence/get?key=177381002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057702,Specimen,,28:49.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,2058,,,http://data.gbif.org/occurrences/177381000,http://data.gbif.org/ws/rest/occurrence/get?key=177381000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080495,Specimen,,28:49.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177381006,http://data.gbif.org/ws/rest/occurrence/get?key=177381006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130583,Specimen,,53:56.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839946,http://data.gbif.org/ws/rest/occurrence/get?key=381839946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130582,Specimen,,53:56.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839945,http://data.gbif.org/ws/rest/occurrence/get?key=381839945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13486,Specimen,,22:35.0,,,Sanguisorba hakusanensis Makino,,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256783,http://data.gbif.org/ws/rest/occurrence/get?key=360256783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13487,Specimen,,22:35.0,,,Sanguisorba hakusanensis Makino,,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256784,http://data.gbif.org/ws/rest/occurrence/get?key=360256784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42368,Specimen,,24:04.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168208,http://data.gbif.org/ws/rest/occurrence/get?key=295168208
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25742,Specimen,,03:00.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417712,http://data.gbif.org/ws/rest/occurrence/get?key=415417712
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25744,Specimen,,03:00.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Shiramine-mura,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417713,http://data.gbif.org/ws/rest/occurrence/get?key=415417713
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25739,Specimen,,03:00.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Shiramine-mura,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417709,http://data.gbif.org/ws/rest/occurrence/get?key=415417709
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25746,Specimen,,03:00.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417714,http://data.gbif.org/ws/rest/occurrence/get?key=415417714
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25747,Specimen,,03:00.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Shiramine-mura,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417715,http://data.gbif.org/ws/rest/occurrence/get?key=415417715
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25741,Specimen,,03:00.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Sanguisorba,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417711,http://data.gbif.org/ws/rest/occurrence/get?key=415417711
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051985,Specimen,,16:30.0,,,Sanguisorba hakusanensis Makino,Makino,Sanguisorba hakusanensis Makino,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838343,http://data.gbif.org/ws/rest/occurrence/get?key=93838343
