Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,7222,,,00:00.0,US,Botany,2094353,Specimen,,24:32.0,,,Spathoglottis plicata,Blume,Spathoglottis plicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Spathoglottis,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243645898,http://data.gbif.org/ws/rest/occurrence/get?key=243645898
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,7169,,,00:00.0,US,Botany,2156254,Specimen,,24:36.0,,,Spathoglottis plicata,Blume,Spathoglottis plicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Spathoglottis,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243646019,http://data.gbif.org/ws/rest/occurrence/get?key=243646019
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37170,,,00:00.0,US,Botany,2675107,Specimen,,24:36.0,,,Spathoglottis plicata,Blume,Spathoglottis plicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Spathoglottis,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243646014,http://data.gbif.org/ws/rest/occurrence/get?key=243646014
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6703,,,00:00.0,US,Botany,2093963,Specimen,,24:36.0,,,Spathoglottis plicata,Blume,Spathoglottis plicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Spathoglottis,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243646018,http://data.gbif.org/ws/rest/occurrence/get?key=243646018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31873,Specimen,,24:30.0,,,Spathoglottis plicata Bl.,Bl.,Spathoglottis plicata Bl.,Plantae,,,,Orchidaceae,Spathoglottis,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172728,http://data.gbif.org/ws/rest/occurrence/get?key=295172728
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165399,Specimen,,08:40.0,Shih-Wen Chung (������),,Spathoglottis plicata Blume,Blume,Spathoglottis plicata Blume,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Spathoglottis,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237185965,http://data.gbif.org/ws/rest/occurrence/get?key=237185965
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165399,165399,Specimen,,13:00.0,Shih-Wen Chung,,Spathoglottis plicata Blume,,Spathoglottis plicata Blume,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Spathoglottis,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,200,,http://data.gbif.org/occurrences/353227108,http://data.gbif.org/ws/rest/occurrence/get?key=353227108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13056,Specimen,,24:30.0,,,Spathoglottis plicata Blume,Blume,Spathoglottis plicata Blume,Plantae,,,,Orchidaceae,Spathoglottis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172584,http://data.gbif.org/ws/rest/occurrence/get?key=295172584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070451,Specimen,,31:22.0,,,Spathoglottis plicata Blume,,Spathoglottis plicata Blume,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spathoglottis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869917,http://data.gbif.org/ws/rest/occurrence/get?key=388869917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069244,Specimen,,31:22.0,,,Spathoglottis plicata Blume,,Spathoglottis plicata Blume,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spathoglottis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869899,http://data.gbif.org/ws/rest/occurrence/get?key=388869899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068109,Specimen,,31:22.0,,,Spathoglottis plicata Blume,,Spathoglottis plicata Blume,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Spathoglottis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869880,http://data.gbif.org/ws/rest/occurrence/get?key=388869880
