Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124987,Specimen,,59:22.0,,,Carex scita Maxim. var. brevisquama (Koidz.) Ohwi,Maxim.,Carex scita var. brevisquama (Koidz.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Shirouma-dake,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276102,http://data.gbif.org/ws/rest/occurrence/get?key=354276102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124987,Specimen,,03:07.0,,,Carex scita Maxim. var. brevisquama (Koidz.) Ohwi,Maxim.,Carex scita var. brevisquama (Koidz.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898468,http://data.gbif.org/ws/rest/occurrence/get?key=472898468
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4546,Specimen,,37:02.0,,,Carex scita Maxim. var. brevisquama (Koidz.) Ohwi,Maxim.,Carex scita var. brevisquama (Koidz.) Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Shirouma-dake,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,36.6538,137.848,,45677,68,,,,,,,http://data.gbif.org/occurrences/287492722,http://data.gbif.org/ws/rest/occurrence/get?key=287492722
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24004,Specimen,,02:17.0,,,Carex scita Maxim. var. brevisquama (Koidz.) Ohwi,Maxim.,Carex scita var. brevisquama (Koidz.) Ohwi,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412923,http://data.gbif.org/ws/rest/occurrence/get?key=415412923
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24003,Specimen,,02:17.0,,,Carex scita Maxim. var. brevisquama (Koidz.) Ohwi,Maxim.,Carex scita var. brevisquama (Koidz.) Ohwi,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412922,http://data.gbif.org/ws/rest/occurrence/get?key=415412922
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18963,Specimen,,39:41.0,,,Carex scita Maxim. var. brevisquama (Koidz.) Ohwi,Maxim.,Carex scita var. brevisquama (Koidz.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029209,http://data.gbif.org/ws/rest/occurrence/get?key=624029209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065574,Specimen,,27:22.0,M.Hashimoto,,Carex scita var. brevisquama,,Carex scita var. brevisquama,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2300,,http://data.gbif.org/occurrences/323527740,http://data.gbif.org/ws/rest/occurrence/get?key=323527740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047168,Specimen,,27:33.0,,,Carex scita var. brevisquama,,Carex scita var. brevisquama,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Takasaburo-yama, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528912,http://data.gbif.org/ws/rest/occurrence/get?key=323528912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065573,Specimen,,27:21.0,M.Hashimoto,,Carex scita var. brevisquama,,Carex scita var. brevisquama,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2450,2450,,http://data.gbif.org/occurrences/323527680,http://data.gbif.org/ws/rest/occurrence/get?key=323527680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065521,Specimen,,27:25.0,M.Hashimoto,,Carex scita var. brevisquama,,Carex scita var. brevisquama,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Oonanji",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2600,2680,,http://data.gbif.org/occurrences/323528021,http://data.gbif.org/ws/rest/occurrence/get?key=323528021
