Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR16,Specimen,,11:52.0,,,Ilex   rotunda   Thunb.,,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kounominato,"Genkai Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194697,http://data.gbif.org/ws/rest/occurrence/get?key=150194697
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000824GR17,Specimen,,11:52.0,,,Ilex   rotunda   Thunb.,,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Dazaifu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194698,http://data.gbif.org/ws/rest/occurrence/get?key=150194698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076229,Specimen,,18:28.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458062,http://data.gbif.org/ws/rest/occurrence/get?key=323458062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121992,Specimen,,25:46.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,180,180,,http://data.gbif.org/occurrences/323518462,http://data.gbif.org/ws/rest/occurrence/get?key=323518462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046750,Specimen,,25:46.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518474,http://data.gbif.org/ws/rest/occurrence/get?key=323518474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115898,Specimen,,25:45.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kagoshima Pref., Kumage-gun, kamiyaku-cho, Upper stream of the Miyanoura River, Below Shimizu Bridge",,,Kagoshima,Eastern Asia,Japan,130.5,30.3833,,,,,,,430,430,,http://data.gbif.org/occurrences/323518358,http://data.gbif.org/ws/rest/occurrence/get?key=323518358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160661,Specimen,,17:41.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Ikari-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449352,http://data.gbif.org/ws/rest/occurrence/get?key=323449352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136360,Specimen,,25:08.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Akura.",,,Hyogo,Eastern Asia,Japan,135.383,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323514630,http://data.gbif.org/ws/rest/occurrence/get?key=323514630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053265,Specimen,,26:53.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524961,http://data.gbif.org/ws/rest/occurrence/get?key=323524961
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009949,Specimen,,19:51.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472582,http://data.gbif.org/ws/rest/occurrence/get?key=323472582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059437,Specimen,,26:53.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524960,http://data.gbif.org/ws/rest/occurrence/get?key=323524960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030327,Specimen,,22:20.0,M.Yanai,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyougo: Taguchi, Fukuzaki-cho, Kanzaki-",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499492,http://data.gbif.org/ws/rest/occurrence/get?key=323499492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121974,Specimen,,25:47.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Upper stream of the Tai-no-ko River",,,Kagoshima,Eastern Asia,Japan,130.533,30.2833,,,,,,,1350,1350,,http://data.gbif.org/occurrences/323518547,http://data.gbif.org/ws/rest/occurrence/get?key=323518547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122523,Specimen,,19:56.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,100,100,,http://data.gbif.org/occurrences/323473593,http://data.gbif.org/ws/rest/occurrence/get?key=323473593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137531,Specimen,,21:22.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Taisha-cho.",,,Hyogo,Eastern Asia,Japan,135.35,34.75,,,,,,,10,50,,http://data.gbif.org/occurrences/323488921,http://data.gbif.org/ws/rest/occurrence/get?key=323488921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058981,Specimen,,16:51.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,10,100,,http://data.gbif.org/occurrences/323436408,http://data.gbif.org/ws/rest/occurrence/get?key=323436408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109471,Specimen,,22:15.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Pref. Hyogo: Nariaiji, Yagiamano-umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,100,,http://data.gbif.org/occurrences/323498883,http://data.gbif.org/ws/rest/occurrence/get?key=323498883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151872,Specimen,,18:36.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459704,http://data.gbif.org/ws/rest/occurrence/get?key=323459704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014002,Specimen,,16:37.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"HONSHU. Pref.Hyogo: Ei, Ichinomiya-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432559,http://data.gbif.org/ws/rest/occurrence/get?key=323432559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151855,Specimen,,26:19.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521615,http://data.gbif.org/ws/rest/occurrence/get?key=323521615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121022,Specimen,,26:14.0,T.Fujii,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521095,http://data.gbif.org/ws/rest/occurrence/get?key=323521095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155112,Specimen,,17:41.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Ikari-yama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,200,280,,http://data.gbif.org/occurrences/323449348,http://data.gbif.org/ws/rest/occurrence/get?key=323449348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032063,Specimen,,19:52.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,80,100,,http://data.gbif.org/occurrences/323472731,http://data.gbif.org/ws/rest/occurrence/get?key=323472731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151747,Specimen,,21:42.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Tathumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492867,http://data.gbif.org/ws/rest/occurrence/get?key=323492867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122185,Specimen,,18:19.0,N.Kurosaki,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Takaha, aza-nisiyama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456437,http://data.gbif.org/ws/rest/occurrence/get?key=323456437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155111,Specimen,,17:41.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Ikari-yama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,200,280,,http://data.gbif.org/occurrences/323449345,http://data.gbif.org/ws/rest/occurrence/get?key=323449345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010062,Specimen,,18:30.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458556,http://data.gbif.org/ws/rest/occurrence/get?key=323458556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115714,Specimen,,18:37.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,300,500,,http://data.gbif.org/occurrences/323459939,http://data.gbif.org/ws/rest/occurrence/get?key=323459939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121252,Specimen,,21:51.0,T.Fujii,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323494423,http://data.gbif.org/ws/rest/occurrence/get?key=323494423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147846,Specimen,,27:43.0,T.Fujii,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Taichi-cho, Toumei-zaki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529893,http://data.gbif.org/ws/rest/occurrence/get?key=323529893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057776,Specimen,,26:00.0,,,Ilex rotunda,,Ilex rotunda,Plantae,Magnoliophyta,,,Aquifoliaceae,Ilex,Japan,Japan,Kurashiki-jima,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519682,http://data.gbif.org/ws/rest/occurrence/get?key=323519682
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,724,,,,US,Botany,USw24575,Specimen,,00:43.0,,,Ilex rotunda,,Ilex rotunda,Plantae,,Dicotyledonae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243396016,http://data.gbif.org/ws/rest/occurrence/get?key=243396016
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-996,Specimen,,37:41.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183119,http://data.gbif.org/ws/rest/occurrence/get?key=380183119
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-995,Specimen,,37:41.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183118,http://data.gbif.org/ws/rest/occurrence/get?key=380183118
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-993,Specimen,,37:41.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ogasa-gun Hamaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183116,http://data.gbif.org/ws/rest/occurrence/get?key=380183116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125165,Specimen,,22:50.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212018,http://data.gbif.org/ws/rest/occurrence/get?key=43212018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139541,Specimen,,22:53.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Ogata-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139821,http://data.gbif.org/ws/rest/occurrence/get?key=150139821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125161,Specimen,,22:50.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43212022,http://data.gbif.org/ws/rest/occurrence/get?key=43212022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125164,Specimen,,22:50.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43212020,http://data.gbif.org/ws/rest/occurrence/get?key=43212020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009748,Specimen,,22:51.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139467,http://data.gbif.org/ws/rest/occurrence/get?key=150139467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009746,Specimen,,22:51.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139465,http://data.gbif.org/ws/rest/occurrence/get?key=150139465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125163,Specimen,,22:50.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43212021,http://data.gbif.org/ws/rest/occurrence/get?key=43212021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125168,Specimen,,22:50.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5898,133.552,,44593,55,,,,,,,http://data.gbif.org/occurrences/43212015,http://data.gbif.org/ws/rest/occurrence/get?key=43212015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046416,Specimen,,22:52.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139681,http://data.gbif.org/ws/rest/occurrence/get?key=150139681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125166,Specimen,,22:50.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2015,134.585,,44954,25,,,,,,,http://data.gbif.org/occurrences/43212017,http://data.gbif.org/ws/rest/occurrence/get?key=43212017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009747,Specimen,,22:51.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139466,http://data.gbif.org/ws/rest/occurrence/get?key=150139466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125167,Specimen,,22:50.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212016,http://data.gbif.org/ws/rest/occurrence/get?key=43212016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046750,Specimen,,26:40.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,By woodland path,"Kumage-gun, Kamiyaku-cho, Seibu",,Pref. Kagoshima:,Eastern Asia,Japan,30.19,30.19,,43410,11,,,,,,,http://data.gbif.org/occurrences/204207746,http://data.gbif.org/ws/rest/occurrence/get?key=204207746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014002,Specimen,,26:41.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Tsuna-gun, Ichinomiya-cho, Ei",,Pref. Hyogo:,Eastern Asia,Japan,34.27,34.27,,44854,22,,,,,,,http://data.gbif.org/occurrences/204208079,http://data.gbif.org/ws/rest/occurrence/get?key=204208079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121974,Specimen,,26:40.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Upper stream of the Tai-no-ko River,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.17,30.17,,43410,11,,,,,,,http://data.gbif.org/occurrences/204207742,http://data.gbif.org/ws/rest/occurrence/get?key=204207742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194535,Specimen,,26:38.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362566,http://data.gbif.org/ws/rest/occurrence/get?key=177362566