Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000701GR20,Specimen,,11:47.0,,,Hibiscus   hamabo   Sieb.  et  Zucc.,,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,Malvales,Malvaceae,Hibiscus,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194715,http://data.gbif.org/ws/rest/occurrence/get?key=150194715
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR42,Specimen,,11:47.0,,,Hibiscus   hamabo   Sieb.  et  Zucc.,,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194714,http://data.gbif.org/ws/rest/occurrence/get?key=150194714
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005805GR07,Specimen,,11:47.0,,,Hibiscus  hamabo  Sieb.  et  Zucc.,,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194716,http://data.gbif.org/ws/rest/occurrence/get?key=150194716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118608,Specimen,,20:00.0,R.Sugita,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474325,http://data.gbif.org/ws/rest/occurrence/get?key=323474325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018246,Specimen,,20:00.0,,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474357,http://data.gbif.org/ws/rest/occurrence/get?key=323474357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030595,Specimen,,20:00.0,,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,0,50,,http://data.gbif.org/occurrences/323474370,http://data.gbif.org/ws/rest/occurrence/get?key=323474370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014583,Specimen,,23:59.0,,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"HONSHU. Pref.Shizuoka: Yumiga-hama, Shimoda-cho, Shimoda City.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508477,http://data.gbif.org/ws/rest/occurrence/get?key=323508477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113357,Specimen,,27:43.0,T.Fujii,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Tenman.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529855,http://data.gbif.org/ws/rest/occurrence/get?key=323529855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115599,Specimen,,26:06.0,T.Fujii,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520245,http://data.gbif.org/ws/rest/occurrence/get?key=323520245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175019,Specimen,,20:39.0,,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481302,http://data.gbif.org/ws/rest/occurrence/get?key=323481302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025135,Specimen,,20:00.0,,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,0,50,,http://data.gbif.org/occurrences/323474368,http://data.gbif.org/ws/rest/occurrence/get?key=323474368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164839,Specimen,,20:00.0,,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2667,,,,,,,1,1,,http://data.gbif.org/occurrences/323474398,http://data.gbif.org/ws/rest/occurrence/get?key=323474398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171539,Specimen,,18:30.0,,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2333,,,,,,,0,50,,http://data.gbif.org/occurrences/323458603,http://data.gbif.org/ws/rest/occurrence/get?key=323458603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069274,Specimen,,27:06.0,M.Hashimoto,,Hibiscus hamabo,,Hibiscus hamabo,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Pref.Hyogo;Tadera,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,100,100,,http://data.gbif.org/occurrences/323526272,http://data.gbif.org/ws/rest/occurrence/get?key=323526272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22441,Specimen,,19:55.0,,,Hibiscus hamabo S. et Z.,S. et Z.,Hibiscus hamabo S. & Z.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,"Ishigakijima Island, Inoda",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138860,http://data.gbif.org/ws/rest/occurrence/get?key=295138860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46752,Specimen,,19:56.0,,,Hibiscus hamabo S. et Z.,S. et Z.,Hibiscus hamabo S. & Z.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139087,http://data.gbif.org/ws/rest/occurrence/get?key=295139087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50493,Specimen,,19:56.0,,,Hibiscus hamabo S. et Z.,S. et Z.,Hibiscus hamabo S. & Z.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139108,http://data.gbif.org/ws/rest/occurrence/get?key=295139108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27969,Specimen,,19:55.0,,,Hibiscus hamabo S. et Z.,S. et Z.,Hibiscus hamabo S. & Z.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,Inami-kaigan Seashore,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138915,http://data.gbif.org/ws/rest/occurrence/get?key=295138915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50494,Specimen,,19:56.0,,,Hibiscus hamabo S. et Z.,S. et Z.,Hibiscus hamabo S. & Z.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139109,http://data.gbif.org/ws/rest/occurrence/get?key=295139109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25341,Specimen,,19:55.0,,,Hibiscus hamabo S. et Z.,S. et Z.,Hibiscus hamabo S. & Z.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138888,http://data.gbif.org/ws/rest/occurrence/get?key=295138888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31982,Specimen,,19:56.0,,,Hibiscus hamabo S. et Z.,S. et Z.,Hibiscus hamabo S. & Z.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138949,http://data.gbif.org/ws/rest/occurrence/get?key=295138949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22481,Specimen,,19:55.0,,,Hibiscus hamabo S. et Z.,S. et Z.,Hibiscus hamabo S. & Z.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,Yonagunijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138862,http://data.gbif.org/ws/rest/occurrence/get?key=295138862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66223,Specimen,,19:57.0,,,Hibiscus hamabo S. et Z.,S. et Z.,Hibiscus hamabo S. & Z.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139227,http://data.gbif.org/ws/rest/occurrence/get?key=295139227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21620,Specimen,,19:55.0,,,Hibiscus hamabo S. et Z..,S. et Z..,Hibiscus hamabo,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,Tanabe-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138855,http://data.gbif.org/ws/rest/occurrence/get?key=295138855
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1052,Specimen,,37:41.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Iwata-gun Asabacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183143,http://data.gbif.org/ws/rest/occurrence/get?key=380183143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115599,Specimen,,26:23.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Watarai-gun, Nanto-cho, Michiyukugama",,Pref. Mie:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207162,http://data.gbif.org/ws/rest/occurrence/get?key=204207162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196123,Specimen,,26:21.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177360722,http://data.gbif.org/ws/rest/occurrence/get?key=177360722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025135,Specimen,,26:24.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207212,http://data.gbif.org/ws/rest/occurrence/get?key=204207212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079669,Specimen,,26:24.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,Gobo-shi,,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207295,http://data.gbif.org/ws/rest/occurrence/get?key=204207295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069274,Specimen,,26:24.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Himeji-shi, Tadera",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207276,http://data.gbif.org/ws/rest/occurrence/get?key=204207276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118608,Specimen,,26:24.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Sumoto-shi, Yura",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207210,http://data.gbif.org/ws/rest/occurrence/get?key=204207210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018246,Specimen,,26:24.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207211,http://data.gbif.org/ws/rest/occurrence/get?key=204207211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164839,Specimen,,26:24.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho, Oishi",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207214,http://data.gbif.org/ws/rest/occurrence/get?key=204207214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113357,Specimen,,26:24.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Higashimuro-gun, Nachikatsuura-cho, Tenman",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207296,http://data.gbif.org/ws/rest/occurrence/get?key=204207296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014583,Specimen,,26:24.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Shimoda-shi, Shimoda-cho",,Pref. Shizuoka:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207168,http://data.gbif.org/ws/rest/occurrence/get?key=204207168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175019,Specimen,,26:23.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207139,http://data.gbif.org/ws/rest/occurrence/get?key=204207139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030595,Specimen,,26:24.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207213,http://data.gbif.org/ws/rest/occurrence/get?key=204207213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171539,Specimen,,26:24.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Ama, Fukiage-cho, Tajiri",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204207188,http://data.gbif.org/ws/rest/occurrence/get?key=204207188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196806,Specimen,,26:21.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/177360723,http://data.gbif.org/ws/rest/occurrence/get?key=177360723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115624,Specimen,,51:39.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Hibiscus,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813646,http://data.gbif.org/ws/rest/occurrence/get?key=381813646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131542,Specimen,,51:41.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Hibiscus,Japan,Japan,,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813866,http://data.gbif.org/ws/rest/occurrence/get?key=381813866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115623,Specimen,,51:39.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Hibiscus,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813645,http://data.gbif.org/ws/rest/occurrence/get?key=381813645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41813,Specimen,,51:38.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Hibiscus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813357,http://data.gbif.org/ws/rest/occurrence/get?key=381813357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121539,Specimen,,15:11.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138170,http://data.gbif.org/ws/rest/occurrence/get?key=43138170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121529,Specimen,,15:11.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138186,http://data.gbif.org/ws/rest/occurrence/get?key=43138186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121530,Specimen,,15:11.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138190,http://data.gbif.org/ws/rest/occurrence/get?key=43138190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121528,Specimen,,15:11.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138206,http://data.gbif.org/ws/rest/occurrence/get?key=43138206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121534,Specimen,,15:11.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138113,http://data.gbif.org/ws/rest/occurrence/get?key=43138113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121535,Specimen,,15:11.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138129,http://data.gbif.org/ws/rest/occurrence/get?key=43138129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143657,Specimen,,15:13.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276282,http://data.gbif.org/ws/rest/occurrence/get?key=204276282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121538,Specimen,,15:11.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138157,http://data.gbif.org/ws/rest/occurrence/get?key=43138157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121532,Specimen,,15:11.0,,,Hibiscus hamabo Sieb. et Zucc.,Sieb. et Zucc.,Hibiscus hamabo Sieb. & Zucc.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138173,http://data.gbif.org/ws/rest/occurrence/get?key=43138173