Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070185,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Tashiro,Mt. Azumaya-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201574,http://data.gbif.org/ws/rest/occurrence/get?key=188201574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070178,Specimen,,34:20.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Tashiro,Oyokokawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5256,138.433,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201460,http://data.gbif.org/ws/rest/occurrence/get?key=188201460
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070184,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Kanbara,Mt. Kurofu-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201603,http://data.gbif.org/ws/rest/occurrence/get?key=188201603
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070181,Specimen,,34:20.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hoshimata,Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6344,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188201382,http://data.gbif.org/ws/rest/occurrence/get?key=188201382
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070232,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,Mt. Kusatsu-shirane-san,,,Gunma,Eastern Asia,Japan,36.6369,138.534,,45678,65,,,,,,,http://data.gbif.org/occurrences/188202188,http://data.gbif.org/ws/rest/occurrence/get?key=188202188
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002488,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188202173,http://data.gbif.org/ws/rest/occurrence/get?key=188202173
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071162,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4633,138.558,,45678,45,,,,,,,http://data.gbif.org/occurrences/188201744,http://data.gbif.org/ws/rest/occurrence/get?key=188201744
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003053,Specimen,,34:20.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188200967,http://data.gbif.org/ws/rest/occurrence/get?key=188200967
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5751,Specimen,,51:06.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089175,http://data.gbif.org/ws/rest/occurrence/get?key=238089175
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,52,Specimen,,51:05.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Minamiaidzu-machi, Mt. Tashiro-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089152,http://data.gbif.org/ws/rest/occurrence/get?key=238089152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133685,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125551,http://data.gbif.org/ws/rest/occurrence/get?key=150125551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133676,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125547,http://data.gbif.org/ws/rest/occurrence/get?key=150125547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133680,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150125549,http://data.gbif.org/ws/rest/occurrence/get?key=150125549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133692,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125555,http://data.gbif.org/ws/rest/occurrence/get?key=150125555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000337,Specimen,,22:01.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125181,http://data.gbif.org/ws/rest/occurrence/get?key=150125181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133674,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125546,http://data.gbif.org/ws/rest/occurrence/get?key=150125546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133687,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125553,http://data.gbif.org/ws/rest/occurrence/get?key=150125553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133681,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/150125550,http://data.gbif.org/ws/rest/occurrence/get?key=150125550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133670,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/150125542,http://data.gbif.org/ws/rest/occurrence/get?key=150125542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133650,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125541,http://data.gbif.org/ws/rest/occurrence/get?key=150125541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133695,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125557,http://data.gbif.org/ws/rest/occurrence/get?key=150125557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133672,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/150125544,http://data.gbif.org/ws/rest/occurrence/get?key=150125544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133671,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/150125543,http://data.gbif.org/ws/rest/occurrence/get?key=150125543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133686,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125552,http://data.gbif.org/ws/rest/occurrence/get?key=150125552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133677,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125548,http://data.gbif.org/ws/rest/occurrence/get?key=150125548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133689,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125554,http://data.gbif.org/ws/rest/occurrence/get?key=150125554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133694,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Motoyama-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125556,http://data.gbif.org/ws/rest/occurrence/get?key=150125556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133673,Specimen,,22:03.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Calamagrostis,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150125545,http://data.gbif.org/ws/rest/occurrence/get?key=150125545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225091,Specimen,,16:48.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371028,http://data.gbif.org/ws/rest/occurrence/get?key=204371028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4154,Specimen,,16:48.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371027,http://data.gbif.org/ws/rest/occurrence/get?key=204371027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4153,Specimen,,16:48.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371026,http://data.gbif.org/ws/rest/occurrence/get?key=204371026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4152,Specimen,,16:48.0,,,Calamagrostis purpurea (Trin.) Trin.  subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371025,http://data.gbif.org/ws/rest/occurrence/get?key=204371025
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030617,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4628,138.559,,45678,45,,,,,,,http://data.gbif.org/occurrences/234490236,http://data.gbif.org/ws/rest/occurrence/get?key=234490236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032596,Specimen,,34:22.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,Yoshigataira,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6553,138.549,,45678,65,,,,,,,http://data.gbif.org/occurrences/234490287,http://data.gbif.org/ws/rest/occurrence/get?key=234490287
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034464,Specimen,,34:22.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Karasugawa-genryu-bu,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4181,138.659,,45678,46,,,,,,,http://data.gbif.org/occurrences/295232689,http://data.gbif.org/ws/rest/occurrence/get?key=295232689
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033549,Specimen,,34:22.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295232663,http://data.gbif.org/ws/rest/occurrence/get?key=295232663
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036918,Specimen,,34:24.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Minamisawa-no-Shimotashiro,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394052497,http://data.gbif.org/ws/rest/occurrence/get?key=394052497
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030839,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Mt. Hotaka,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8033,139.141,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490034,http://data.gbif.org/ws/rest/occurrence/get?key=234490034
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032284,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490043,http://data.gbif.org/ws/rest/occurrence/get?key=234490043
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030774,Specimen,,34:21.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Mt. Kusatsu-shirane,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234490248,http://data.gbif.org/ws/rest/occurrence/get?key=234490248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051271,Specimen,,34:23.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295232753,http://data.gbif.org/ws/rest/occurrence/get?key=295232753
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006664,Specimen,,34:24.0,,,Calamagrostis purpurea (Trin.) Trin. subsp. langsdorfii (Link) Tzvelev,(Trin.) Trin.,Calamagrostis purpurea subsp. langsdorfii (Link) Tzvelev,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"N. of Lake Tashiro-ko,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/394052352,http://data.gbif.org/ws/rest/occurrence/get?key=394052352