Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR05,Specimen,,11:47.0,,,Hydrocotyle   maritima   Honda,,Hydrocotyle maritima Honda,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194743,http://data.gbif.org/ws/rest/occurrence/get?key=150194743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132099,Specimen,,25:47.0,,,Hydrocotyle maritima,,Hydrocotyle maritima,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Kagoshima Pref.; Isl. Yakushima, Yaku-cho, Ono-aida.",,,Kagoshima,Eastern Asia,Japan,130.567,30.2333,,,,,,,30,30,,http://data.gbif.org/occurrences/323518571,http://data.gbif.org/ws/rest/occurrence/get?key=323518571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160241,Specimen,,21:14.0,,,Hydrocotyle maritima,,Hydrocotyle maritima,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487415,http://data.gbif.org/ws/rest/occurrence/get?key=323487415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132117,Specimen,,27:38.0,,,Hydrocotyle maritima,,Hydrocotyle maritima,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Tokushima Pref.; Naruto-shi, Ootu-cho.",,,Tokushima,Eastern Asia,Japan,134.55,34.15,,,,,,,10,10,,http://data.gbif.org/occurrences/323529352,http://data.gbif.org/ws/rest/occurrence/get?key=323529352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136663,Specimen,,25:11.0,,,Hydrocotyle maritima,,Hydrocotyle maritima,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakase-gawa, Sakase-gawa-kakou.",,,Hyogo,Eastern Asia,Japan,135.367,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323514921,http://data.gbif.org/ws/rest/occurrence/get?key=323514921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059699,Specimen,,26:51.0,,,Hydrocotyle maritima,,Hydrocotyle maritima,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524798,http://data.gbif.org/ws/rest/occurrence/get?key=323524798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050043,Specimen,,20:03.0,,,Hydrocotyle maritima,,Hydrocotyle maritima,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474890,http://data.gbif.org/ws/rest/occurrence/get?key=323474890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122772,Specimen,,19:54.0,,,Hydrocotyle maritima,,Hydrocotyle maritima,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,30,100,,http://data.gbif.org/occurrences/323473113,http://data.gbif.org/ws/rest/occurrence/get?key=323473113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155856,Specimen,,17:19.0,,,Hydrocotyle maritima,,Hydrocotyle maritima,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Onoe-cho, Kuchiri.",,,Hyogo,Eastern Asia,Japan,134.833,34.7333,,,,,,,3,3,,http://data.gbif.org/occurrences/323444027,http://data.gbif.org/ws/rest/occurrence/get?key=323444027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059956,Specimen,,26:51.0,,,Hydrocotyle maritima,,Hydrocotyle maritima,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524799,http://data.gbif.org/ws/rest/occurrence/get?key=323524799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050033,Specimen,,20:03.0,,,Hydrocotyle maritima,,Hydrocotyle maritima,Plantae,Magnoliophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474888,http://data.gbif.org/ws/rest/occurrence/get?key=323474888
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73656,Specimen,,59:45.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885498,http://data.gbif.org/ws/rest/occurrence/get?key=93885498
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73657,Specimen,,59:45.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885503,http://data.gbif.org/ws/rest/occurrence/get?key=93885503
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13915,Specimen,,52:57.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100840,http://data.gbif.org/ws/rest/occurrence/get?key=393100840
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13916,Specimen,,52:57.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100842,http://data.gbif.org/ws/rest/occurrence/get?key=393100842
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1240,Specimen,,37:41.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Hydrocotyle,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183210,http://data.gbif.org/ws/rest/occurrence/get?key=380183210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006779,Specimen,,34:59.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"Side of Yata Riv.,Iino",Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,36.2139,139.603,,45679,26,,,,15,15,,http://data.gbif.org/occurrences/234493325,http://data.gbif.org/ws/rest/occurrence/get?key=234493325
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085587,Specimen,,34:58.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,"Kurohonecho-shukumeguri,Jo",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4861,139.254,,45679,42,,,,,,,http://data.gbif.org/occurrences/188205494,http://data.gbif.org/ws/rest/occurrence/get?key=188205494
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037240,Specimen,,35:01.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"Pond Tatara-numa,Hinatacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394056606,http://data.gbif.org/ws/rest/occurrence/get?key=394056606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034286,Specimen,,34:59.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2572,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/295234889,http://data.gbif.org/ws/rest/occurrence/get?key=295234889
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034647,Specimen,,34:59.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234908,http://data.gbif.org/ws/rest/occurrence/get?key=295234908
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059712,Specimen,,34:58.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,Numata,Numata-shi,,Gunma,Eastern Asia,Japan,36.6458,139.043,,45679,60,,,,,,,http://data.gbif.org/occurrences/234493135,http://data.gbif.org/ws/rest/occurrence/get?key=234493135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086327,Specimen,,34:57.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,Horinouchi,Suginami-ku,,Tokyo,Eastern Asia,Japan,35.6867,139.653,,45319,66,,,,,,,http://data.gbif.org/occurrences/188204111,http://data.gbif.org/ws/rest/occurrence/get?key=188204111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036089,Specimen,,35:01.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"Pond Kondo-numa,Shimomibayashicho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394056575,http://data.gbif.org/ws/rest/occurrence/get?key=394056575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004509,Specimen,,34:59.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,Yaba,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2189,139.06,,45679,20,,,,120,120,,http://data.gbif.org/occurrences/234493319,http://data.gbif.org/ws/rest/occurrence/get?key=234493319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059935,Specimen,,34:58.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493147,http://data.gbif.org/ws/rest/occurrence/get?key=234493147
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010623,Specimen,,35:01.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,"Nakamura,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/394056552,http://data.gbif.org/ws/rest/occurrence/get?key=394056552
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065565,Specimen,,34:58.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,Umbelliferae,Hydrocotyle,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205661,http://data.gbif.org/ws/rest/occurrence/get?key=188205661
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1498,Specimen,,52:04.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093933,http://data.gbif.org/ws/rest/occurrence/get?key=238093933
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16508,Specimen,,52:08.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Minato-machi, Akai, Sasayama, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292865,http://data.gbif.org/ws/rest/occurrence/get?key=391292865
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12374,Specimen,,52:01.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238093370,http://data.gbif.org/ws/rest/occurrence/get?key=238093370
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1495,Specimen,,52:04.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093930,http://data.gbif.org/ws/rest/occurrence/get?key=238093930
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1496,Specimen,,52:04.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou-kita",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093931,http://data.gbif.org/ws/rest/occurrence/get?key=238093931
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18620,Specimen,,52:08.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292878,http://data.gbif.org/ws/rest/occurrence/get?key=391292878
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12559,Specimen,,52:01.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238093371,http://data.gbif.org/ws/rest/occurrence/get?key=238093371
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1497,Specimen,,52:04.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Katahirachou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093932,http://data.gbif.org/ws/rest/occurrence/get?key=238093932
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1499,Specimen,,52:04.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093934,http://data.gbif.org/ws/rest/occurrence/get?key=238093934
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16507,Specimen,,52:08.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,"Inawashiro-machi, Okinasawa, Nagahama, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292868,http://data.gbif.org/ws/rest/occurrence/get?key=391292868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042799,Specimen,,22:52.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138772,http://data.gbif.org/ws/rest/occurrence/get?key=150138772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041264,Specimen,,22:52.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138757,http://data.gbif.org/ws/rest/occurrence/get?key=150138757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011401,Specimen,,22:51.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138609,http://data.gbif.org/ws/rest/occurrence/get?key=150138609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134979,Specimen,,22:53.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138997,http://data.gbif.org/ws/rest/occurrence/get?key=150138997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121385,Specimen,,22:50.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1196,134.545,,44954,15,,,,,,,http://data.gbif.org/occurrences/43212046,http://data.gbif.org/ws/rest/occurrence/get?key=43212046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011409,Specimen,,22:51.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138617,http://data.gbif.org/ws/rest/occurrence/get?key=150138617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134978,Specimen,,22:53.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138996,http://data.gbif.org/ws/rest/occurrence/get?key=150138996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142552,Specimen,,22:53.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139226,http://data.gbif.org/ws/rest/occurrence/get?key=150139226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042874,Specimen,,22:52.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138770,http://data.gbif.org/ws/rest/occurrence/get?key=150138770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134984,Specimen,,22:53.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138999,http://data.gbif.org/ws/rest/occurrence/get?key=150138999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011422,Specimen,,22:51.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Hydrocotyle,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138619,http://data.gbif.org/ws/rest/occurrence/get?key=150138619