Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60169,Specimen,,20:59.0,,,Marrubium vulgare L.,L.,Marrubium vulgare L.,Plantae,,,,Lamiaceae,Marrubium,Japan,Japan,Cult in Medical Garden of Osaka University,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148091,http://data.gbif.org/ws/rest/occurrence/get?key=295148091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58836,Specimen,,20:59.0,,,Marrubium vulgare L.,L.,Marrubium vulgare L.,Plantae,,,,Lamiaceae,Marrubium,Japan,Japan,Hagoromo,Sennan-gun Takaishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148082,http://data.gbif.org/ws/rest/occurrence/get?key=295148082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60168,Specimen,,20:59.0,,,Marrubium vulgare L.,L.,Marrubium vulgare L.,Plantae,,,,Lamiaceae,Marrubium,Japan,Japan,Cult in Medical Garden of Osaka University,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148090,http://data.gbif.org/ws/rest/occurrence/get?key=295148090
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70246,Specimen,,15:53.0,,,Marrubium vulgare L.,L.,Marrubium vulgare L.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Marrubium,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332582,http://data.gbif.org/ws/rest/occurrence/get?key=295332582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072483,Specimen,,28:06.0,,,Marrubium vulgare L.,,Marrubium vulgare L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Marrubium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295921206,http://data.gbif.org/ws/rest/occurrence/get?key=295921206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101245,Specimen,,28:06.0,,,Marrubium vulgare L.,,Marrubium vulgare L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Marrubium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295920968,http://data.gbif.org/ws/rest/occurrence/get?key=295920968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104626,Specimen,,28:06.0,,,Marrubium vulgare L.,,Marrubium vulgare L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Marrubium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295921028,http://data.gbif.org/ws/rest/occurrence/get?key=295921028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019661,Specimen,,28:04.0,,,Marrubium vulgare L.,,Marrubium vulgare L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Marrubium,Japan,Japan,Fujiduka-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994715,http://data.gbif.org/ws/rest/occurrence/get?key=187994715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077126,Specimen,,28:06.0,,,Marrubium vulgare L.,,Marrubium vulgare L.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Marrubium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295921209,http://data.gbif.org/ws/rest/occurrence/get?key=295921209
