Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052442,Specimen,,35:04.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235020,http://data.gbif.org/ws/rest/occurrence/get?key=295235020
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057010,Specimen,,35:03.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234493090,http://data.gbif.org/ws/rest/occurrence/get?key=234493090
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054828,Specimen,,35:04.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295235088,http://data.gbif.org/ws/rest/occurrence/get?key=295235088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030456,Specimen,,35:03.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Ishizu,Imai",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5644,138.557,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493191,http://data.gbif.org/ws/rest/occurrence/get?key=234493191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052291,Specimen,,35:04.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4717,138.905,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235013,http://data.gbif.org/ws/rest/occurrence/get?key=295235013
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058478,Specimen,,35:03.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Takizawa, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4978,139.187,,45679,41,,,,,,,http://data.gbif.org/occurrences/234493115,http://data.gbif.org/ws/rest/occurrence/get?key=234493115
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055364,Specimen,,35:04.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,"Sengataki Bridge, Northern side of Mt. Nishi-mikabo,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1644,138.93,,45678,19,,,,500,,,http://data.gbif.org/occurrences/295235110,http://data.gbif.org/ws/rest/occurrence/get?key=295235110
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056432,Specimen,,35:03.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234493380,http://data.gbif.org/ws/rest/occurrence/get?key=234493380
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056691,Specimen,,35:03.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234493084,http://data.gbif.org/ws/rest/occurrence/get?key=234493084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003872,Specimen,,35:03.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Ogura,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4653,138.756,,45678,47,,,,620,620,,http://data.gbif.org/occurrences/234493168,http://data.gbif.org/ws/rest/occurrence/get?key=234493168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030457,Specimen,,35:03.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234493192,http://data.gbif.org/ws/rest/occurrence/get?key=234493192
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056930,Specimen,,35:03.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,Iriyama Pass,,,,Eastern Asia,Japan,36.32,138.651,,45678,36,,,,,,,http://data.gbif.org/occurrences/234493089,http://data.gbif.org/ws/rest/occurrence/get?key=234493089
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055463,Specimen,,35:04.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235115,http://data.gbif.org/ws/rest/occurrence/get?key=295235115
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036702,Specimen,,35:05.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,"Mt. Tatoro,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394057067,http://data.gbif.org/ws/rest/occurrence/get?key=394057067
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050130,Specimen,,35:04.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295234945,http://data.gbif.org/ws/rest/occurrence/get?key=295234945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055009,Specimen,,35:04.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295235097,http://data.gbif.org/ws/rest/occurrence/get?key=295235097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051329,Specimen,,35:04.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Isodon,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234988,http://data.gbif.org/ws/rest/occurrence/get?key=295234988
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057637,Specimen,,35:03.0,,,Isodon effusus (Maxim.) H. Hara,(Maxim.) H. Hara,Isodon effusus (Maxim.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Isodon,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234493291,http://data.gbif.org/ws/rest/occurrence/get?key=234493291
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5683,Specimen,,59:47.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233465,http://data.gbif.org/ws/rest/occurrence/get?key=204233465
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5682,Specimen,,59:47.0,,,Isodon effusus (Maxim.) H.Hara,(Maxim.) H.Hara,Isodon effusus (Maxim.) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Isodon,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233464,http://data.gbif.org/ws/rest/occurrence/get?key=204233464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071355,Specimen,,35:02.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Isodon,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205112,http://data.gbif.org/ws/rest/occurrence/get?key=188205112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011333,Specimen,,35:01.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Isodon,Japan,Japan,"Nagasawa,Koburi Pass",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9264,139.245,,45319,92,,,,,,,http://data.gbif.org/occurrences/188204516,http://data.gbif.org/ws/rest/occurrence/get?key=188204516
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001065,Specimen,,35:02.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Isodon,Japan,Japan,Shima,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6861,138.781,,45678,67,,,,,,,http://data.gbif.org/occurrences/188204661,http://data.gbif.org/ws/rest/occurrence/get?key=188204661
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000686,Specimen,,35:01.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Isodon,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5581,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/188204426,http://data.gbif.org/ws/rest/occurrence/get?key=188204426
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007482,Specimen,,35:01.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Isodon,Japan,Japan,"Minami-nomaki,Mt. Arafune, the route from Aizawa",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/188204430,http://data.gbif.org/ws/rest/occurrence/get?key=188204430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000410,Specimen,,35:02.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Isodon,Japan,Japan,"Akagisan,Mt. Nabewari, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5114,139.143,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205833,http://data.gbif.org/ws/rest/occurrence/get?key=188205833
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086012,Specimen,,35:01.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Isodon,Japan,Japan,"Kurohonecho-yagihara,Kuwashiro",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4875,139.27,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204105,http://data.gbif.org/ws/rest/occurrence/get?key=188204105
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085559,Specimen,,35:01.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Isodon,Japan,Japan,"Kurohonecho-kami-tazawa,Sawairi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5422,139.296,,45679,52,,,,,,,http://data.gbif.org/occurrences/188204193,http://data.gbif.org/ws/rest/occurrence/get?key=188204193
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007430,Specimen,,35:01.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Isodon,Japan,Japan,"Harunakomachi,Between Haruna-jinja Shrine and Tenjin Pass, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4636,138.856,,45678,48,,,,,,,http://data.gbif.org/occurrences/188204548,http://data.gbif.org/ws/rest/occurrence/get?key=188204548
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085851,Specimen,,35:01.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Spermatophyta,,,Labiatae,Isodon,Japan,Japan,"Azumacho-hanawa,Nakano",Midori-shi,,Gunma,Eastern Asia,Japan,36.525,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188204259,http://data.gbif.org/ws/rest/occurrence/get?key=188204259
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27611,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270928,http://data.gbif.org/ws/rest/occurrence/get?key=360270928
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27603,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270920,http://data.gbif.org/ws/rest/occurrence/get?key=360270920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27622,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270939,http://data.gbif.org/ws/rest/occurrence/get?key=360270939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27626,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Sinkai Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270943,http://data.gbif.org/ws/rest/occurrence/get?key=360270943
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27619,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360270936,http://data.gbif.org/ws/rest/occurrence/get?key=360270936
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27607,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.628174,139.25673,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360270924,http://data.gbif.org/ws/rest/occurrence/get?key=360270924
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27608,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270925,http://data.gbif.org/ws/rest/occurrence/get?key=360270925
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27621,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360270938,http://data.gbif.org/ws/rest/occurrence/get?key=360270938
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27604,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270921,http://data.gbif.org/ws/rest/occurrence/get?key=360270921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27609,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270926,http://data.gbif.org/ws/rest/occurrence/get?key=360270926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27605,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270922,http://data.gbif.org/ws/rest/occurrence/get?key=360270922
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27624,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270940,http://data.gbif.org/ws/rest/occurrence/get?key=360270940
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27606,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270923,http://data.gbif.org/ws/rest/occurrence/get?key=360270923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27612,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270929,http://data.gbif.org/ws/rest/occurrence/get?key=360270929
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27614,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270931,http://data.gbif.org/ws/rest/occurrence/get?key=360270931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27616,Specimen,,25:12.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270933,http://data.gbif.org/ws/rest/occurrence/get?key=360270933
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28489,Specimen,,25:21.0,,,Isodon effusus (Maxim.) H.Hara,,Isodon effusus (Maxim.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Isodon,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271793,http://data.gbif.org/ws/rest/occurrence/get?key=360271793