Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR22,Specimen,,12:12.0,,,Potamogeton   fryeri   A. Benn.,,Potamogeton fryeri A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197681,http://data.gbif.org/ws/rest/occurrence/get?key=150197681
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR14,Specimen,,12:12.0,,,Potamogeton   fryeri   A. Benn.,,Potamogeton fryeri A. Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197680,http://data.gbif.org/ws/rest/occurrence/get?key=150197680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151082,Specimen,,18:43.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460939,http://data.gbif.org/ws/rest/occurrence/get?key=323460939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151534,Specimen,,22:38.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Aichi Pref., Shinshiro-shi, Honguusan.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501148,http://data.gbif.org/ws/rest/occurrence/get?key=323501148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079933,Specimen,,17:22.0,T.Fujii,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Nagusa-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444665,http://data.gbif.org/ws/rest/occurrence/get?key=323444665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151629,Specimen,,19:10.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323465565,http://data.gbif.org/ws/rest/occurrence/get?key=323465565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117025,Specimen,,18:08.0,T.Kobayashi,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323454356,http://data.gbif.org/ws/rest/occurrence/get?key=323454356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155311,Specimen,,21:53.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ozaki, Kareki.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,0,100,,http://data.gbif.org/occurrences/323494932,http://data.gbif.org/ws/rest/occurrence/get?key=323494932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147948,Specimen,,27:44.0,T.Fujii,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Koza-cho, Shimotahara",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529944,http://data.gbif.org/ws/rest/occurrence/get?key=323529944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149455,Specimen,,21:40.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492376,http://data.gbif.org/ws/rest/occurrence/get?key=323492376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031797,Specimen,,17:35.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikume.",,,Hyogo,Eastern Asia,Japan,135.033,34.9167,,,,,,,100,150,,http://data.gbif.org/occurrences/323448156,http://data.gbif.org/ws/rest/occurrence/get?key=323448156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015091,Specimen,,16:48.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref.Hyogo: Sanbon-touge, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435522,http://data.gbif.org/ws/rest/occurrence/get?key=323435522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151692,Specimen,,18:55.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463081,http://data.gbif.org/ws/rest/occurrence/get?key=323463081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050568,Specimen,,24:11.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509424,http://data.gbif.org/ws/rest/occurrence/get?key=323509424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151106,Specimen,,18:59.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463747,http://data.gbif.org/ws/rest/occurrence/get?key=323463747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059196,Specimen,,26:46.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524312,http://data.gbif.org/ws/rest/occurrence/get?key=323524312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123675,Specimen,,18:08.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454247,http://data.gbif.org/ws/rest/occurrence/get?key=323454247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147962,Specimen,,27:44.0,T.Fujii,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Koza-cho, Shimotahara",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529945,http://data.gbif.org/ws/rest/occurrence/get?key=323529945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015085,Specimen,,16:38.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref.Hyogo: Kamaya, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432917,http://data.gbif.org/ws/rest/occurrence/get?key=323432917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009729,Specimen,,25:10.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514826,http://data.gbif.org/ws/rest/occurrence/get?key=323514826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031829,Specimen,,17:34.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Goshotani.",,,Hyogo,Eastern Asia,Japan,135.05,34.9667,,,,,,,50,100,,http://data.gbif.org/occurrences/323448005,http://data.gbif.org/ws/rest/occurrence/get?key=323448005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116992,Specimen,,26:05.0,T.Fujii,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Mie Pref.; Watarai-gun, Nanse-cho, Oshibuchi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520218,http://data.gbif.org/ws/rest/occurrence/get?key=323520218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131827,Specimen,,22:26.0,Toshio Tanaka,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"pref.Hyogo:Kamikumehigashiguchi,Yashiro-chou,Katou-gun. 140m alt.",,,Hyogo,Eastern Asia,Japan,135.035,34.9014,,,,,,,,,,http://data.gbif.org/occurrences/323499939,http://data.gbif.org/ws/rest/occurrence/get?key=323499939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009597,Specimen,,22:14.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498721,http://data.gbif.org/ws/rest/occurrence/get?key=323498721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109674,Specimen,,26:36.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.45,,,,,,,900,980,,http://data.gbif.org/occurrences/323523250,http://data.gbif.org/ws/rest/occurrence/get?key=323523250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151624,Specimen,,19:10.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323465563,http://data.gbif.org/ws/rest/occurrence/get?key=323465563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010851,Specimen,,16:47.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Tono-mine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435050,http://data.gbif.org/ws/rest/occurrence/get?key=323435050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151065,Specimen,,18:42.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323460829,http://data.gbif.org/ws/rest/occurrence/get?key=323460829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164803,Specimen,,19:54.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,50,150,,http://data.gbif.org/occurrences/323473199,http://data.gbif.org/ws/rest/occurrence/get?key=323473199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134065,Specimen,,18:19.0,Y.Fujimoto,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Uso-ike.",,,Hyogo,Eastern Asia,Japan,135.183,34.75,,,,,,,585,585,,http://data.gbif.org/occurrences/323456451,http://data.gbif.org/ws/rest/occurrence/get?key=323456451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004186,Specimen,,18:58.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463444,http://data.gbif.org/ws/rest/occurrence/get?key=323463444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031805,Specimen,,24:05.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino.,,,Hyogo,Eastern Asia,Japan,135.317,34.9,,,,,,,200,250,,http://data.gbif.org/occurrences/323508911,http://data.gbif.org/ws/rest/occurrence/get?key=323508911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067064,Specimen,,27:24.0,T.Fujii,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Karikomi-ike",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1500,,http://data.gbif.org/occurrences/323527943,http://data.gbif.org/ws/rest/occurrence/get?key=323527943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077120,Specimen,,18:59.0,A.Takahashi,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463746,http://data.gbif.org/ws/rest/occurrence/get?key=323463746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151992,Specimen,,22:41.0,,,Potamogeton fryeri,,Potamogeton fryeri,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Chausu-yama Mt., Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501470,http://data.gbif.org/ws/rest/occurrence/get?key=323501470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057940,Specimen,,35:32.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Kakuman-buchi, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5436,139.189,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495047,http://data.gbif.org/ws/rest/occurrence/get?key=234495047
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007895,Specimen,,35:34.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"A bog S. of Pond Konuma, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1675,1675,,http://data.gbif.org/occurrences/394060057,http://data.gbif.org/ws/rest/occurrence/get?key=394060057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013112,Specimen,,35:34.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Kamino-o-hori Riv., Kamitashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394060140,http://data.gbif.org/ws/rest/occurrence/get?key=394060140
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012289,Specimen,,35:34.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hirokobo-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394060136,http://data.gbif.org/ws/rest/occurrence/get?key=394060136
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034407,Specimen,,35:33.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295236639,http://data.gbif.org/ws/rest/occurrence/get?key=295236639
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003522,Specimen,,35:34.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394060011,http://data.gbif.org/ws/rest/occurrence/get?key=394060011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033576,Specimen,,35:32.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Motoyama Mine,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6536,138.601,,45678,66,,,,,,,http://data.gbif.org/occurrences/295236592,http://data.gbif.org/ws/rest/occurrence/get?key=295236592
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Faurie,U.J. s.n. [1897-07-19]",,,,1897-07-19 00:00:00.0,WU,Herbarium WU,99716,Specimen,,22:06.0,Z. Kaplan (PRA) 2003,,Potamogeton fryeri A. Benn.,,Potamogeton fryeri A. Benn.,,,,,,Potamogeton,JPN,Japan,Shirakawa.,,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/190358155,http://data.gbif.org/ws/rest/occurrence/get?key=190358155
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3574,Specimen,,12:54.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287509769,http://data.gbif.org/ws/rest/occurrence/get?key=287509769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3576,Specimen,,12:54.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Yahara, Itsukaichi-machi",Saeki-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287509773,http://data.gbif.org/ws/rest/occurrence/get?key=287509773
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1506,Specimen,,04:29.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Yahara, Itsukaichi-machi",Saeki-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282962,http://data.gbif.org/ws/rest/occurrence/get?key=354282962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92603,Specimen,,04:29.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Yahara, Itsukaichi-machi",Saeki-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282961,http://data.gbif.org/ws/rest/occurrence/get?key=354282961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3575,Specimen,,12:54.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Yahara, Itsukaichi-machi",Saeki-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287509771,http://data.gbif.org/ws/rest/occurrence/get?key=287509771
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2135,Specimen,,04:29.0,,,Potamogeton fryeri A. Benn.,A. Benn.,Potamogeton fryeri A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282960,http://data.gbif.org/ws/rest/occurrence/get?key=354282960