Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",S. Kikuchi,,,,,AADC,ADT,ADT-25525,Specimen,,16:18.0,A. Noguchi,00:00.0,Hypnum fauriei,Card.,Hypnum fauriei,Plantae,Bryophyta,Bryopsida,Hypnales,Hypnaceae,Hypnum,Japan,Japan,Honshu: Ibaragi-ken; Kita-ibaragi-shi; Hanazono-yama.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/70766585,http://data.gbif.org/ws/rest/occurrence/get?key=70766585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007691,Specimen,,26:35.0,,,Hypnum fauriei Card.,Card.,Hypnum fauriei Card.,Plantae,,,,,Hypnum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177363016,http://data.gbif.org/ws/rest/occurrence/get?key=177363016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008215,Specimen,,26:35.0,,,Hypnum fauriei Card.,Card.,Hypnum fauriei Card.,Plantae,,,,,Hypnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1620,,http://data.gbif.org/occurrences/177363054,http://data.gbif.org/ws/rest/occurrence/get?key=177363054
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H. Ando,,,,00:00.0,MA,MA-Musci,17384-1,Specimen,,44:59.0,,,Hypnum fauriei Card.,Card.,Hypnum fauriei Card.,Plantae,,,,,Hypnum,JP,Japan,"Ohita-ken, Shonai-cho, at the foot of Mt. Kurodake",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29446985,http://data.gbif.org/ws/rest/occurrence/get?key=29446985
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156867,Specimen,,12:59.0,,,Hypnum fauriei Cardot,Cardot,Hypnum fauriei Cardot,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42759150,http://data.gbif.org/ws/rest/occurrence/get?key=42759150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156869,Specimen,,12:59.0,,,Hypnum fauriei Cardot,Cardot,Hypnum fauriei Cardot,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42759164,http://data.gbif.org/ws/rest/occurrence/get?key=42759164
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156868,Specimen,,12:59.0,,,Hypnum fauriei Cardot,Cardot,Hypnum fauriei Cardot,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42759155,http://data.gbif.org/ws/rest/occurrence/get?key=42759155
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136293,Specimen,,12:55.0,,,Hypnum fauriei Cardot,Cardot,Hypnum fauriei Cardot,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42757955,http://data.gbif.org/ws/rest/occurrence/get?key=42757955
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133092,Specimen,,12:55.0,,,Hypnum fauriei Cardot,Cardot,Hypnum fauriei Cardot,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42757067,http://data.gbif.org/ws/rest/occurrence/get?key=42757067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128975,Specimen,,12:54.0,,,Hypnum fauriei Cardot,Cardot,Hypnum fauriei Cardot,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42756135,http://data.gbif.org/ws/rest/occurrence/get?key=42756135
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134714,Specimen,,12:55.0,,,Hypnum fauriei Cardot,Cardot,Hypnum fauriei Cardot,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42757706,http://data.gbif.org/ws/rest/occurrence/get?key=42757706
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127872,Specimen,,12:54.0,,,Hypnum fauriei Cardot,Cardot,Hypnum fauriei Cardot,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42756047,http://data.gbif.org/ws/rest/occurrence/get?key=42756047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127423,Specimen,,12:54.0,,,Hypnum fauriei Cardot,Cardot,Hypnum fauriei Cardot,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42755938,http://data.gbif.org/ws/rest/occurrence/get?key=42755938
