Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z25GR13,Specimen,,12:20.0,,,Taxus  cuspidata  Sieb.  et  Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Taxus,Japan,Japan,,"Yamanouchi Town, Shimotakai County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199607,http://data.gbif.org/ws/rest/occurrence/get?key=150199607
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR09,Specimen,,12:20.0,,,Taxus  cuspidata  Sieb.  et  Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Taxus,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199609,http://data.gbif.org/ws/rest/occurrence/get?key=150199609
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR07,Specimen,,12:20.0,,,Taxus  cuspidata  Sieb.  et  Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Taxus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199608,http://data.gbif.org/ws/rest/occurrence/get?key=150199608
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR23,Specimen,,12:21.0,,,Taxus  cuspidata  Sieb.  et  Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Taxus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199727,http://data.gbif.org/ws/rest/occurrence/get?key=150199727
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004915GR09,Specimen,,12:20.0,,,Taxus  cuspidata  Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Taxus,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199610,http://data.gbif.org/ws/rest/occurrence/get?key=150199610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154028,Specimen,,26:30.0,,,Taxus cuspidata,,Taxus cuspidata,Plantae,Magnoliophyta,,,Taxaceae,Taxus,Japan,Japan,"Okayama Pref.; Maruyama, Gohara, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,133.617,35.25,,,,,,,600,900,,http://data.gbif.org/occurrences/323522638,http://data.gbif.org/ws/rest/occurrence/get?key=323522638
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12807,Specimen,,38:04.0,,,Taxus cuspidata,Siebert & Zucc.,Taxus cuspidata,Plantae,,,Taxales,Taxaceae,Taxus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243668907,http://data.gbif.org/ws/rest/occurrence/get?key=243668907
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw5098,Specimen,,38:02.0,,,Taxus cuspidata,Siebert & Zucc.,Taxus cuspidata,Plantae,,,Taxales,Taxaceae,Taxus,Japan,Japan,"Chosen, Keizanchin",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243668862,http://data.gbif.org/ws/rest/occurrence/get?key=243668862
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13387,Specimen,,38:04.0,,,Taxus cuspidata,Siebert & Zucc.,Taxus cuspidata,Plantae,,,Taxales,Taxaceae,Taxus,Japan,Japan,Hokkaido,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243668902,http://data.gbif.org/ws/rest/occurrence/get?key=243668902
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-244,,,,US,Botany,USw12543,Specimen,,38:03.0,,,Taxus cuspidata,Siebert & Zucc.,Taxus cuspidata,Plantae,,,Taxales,Taxaceae,Taxus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243668875,http://data.gbif.org/ws/rest/occurrence/get?key=243668875
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,832,,,,US,Botany,USw19667,Specimen,,38:02.0,,,Taxus cuspidata,Siebert & Zucc.,Taxus cuspidata,Plantae,,,Taxales,Taxaceae,Taxus,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243668859,http://data.gbif.org/ws/rest/occurrence/get?key=243668859
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,96,,,,US,Botany,USw16839,Specimen,,38:02.0,,,Taxus cuspidata,Siebert & Zucc.,Taxus cuspidata,Plantae,,,Taxales,Taxaceae,Taxus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243668861,http://data.gbif.org/ws/rest/occurrence/get?key=243668861
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,830,,,,US,Botany,USw24486,Specimen,,38:02.0,,,Taxus cuspidata,Siebert & Zucc.,Taxus cuspidata,Plantae,,,Taxales,Taxaceae,Taxus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243668865,http://data.gbif.org/ws/rest/occurrence/get?key=243668865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35510,Specimen,,24:48.0,,,Taxus cuspidata S. et Z.,S. et Z.,Taxus cuspidata S. & Z.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,Ryusenji temple,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174623,http://data.gbif.org/ws/rest/occurrence/get?key=295174623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74038,Specimen,,24:50.0,,,Taxus cuspidata S. et Z.,,Taxus cuspidata S. & Z.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174941,http://data.gbif.org/ws/rest/occurrence/get?key=295174941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39224,Specimen,,24:48.0,,,Taxus cuspidata S. et Z.,S. et Z.,Taxus cuspidata S. & Z.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,Iwaobetsu-Onsen spa,Shari-gun Sharicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174664,http://data.gbif.org/ws/rest/occurrence/get?key=295174664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154028,Specimen,,29:19.0,,,Taxus cuspidata Sieb. Et Zucc,Sieb. Et Zucc,Taxus cuspidata,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,,Maniwa-gun Kawakamison,,Okayama,Eastern Asia,Japan,35.15,133.37,,45313,13,,,,,,,http://data.gbif.org/occurrences/204216110,http://data.gbif.org/ws/rest/occurrence/get?key=204216110
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,81,Specimen,,17:52.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,Spermatophyta,Taxopsida,,Taxaceae,Taxus,Japan,Japan,,Minamisaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561236,http://data.gbif.org/ws/rest/occurrence/get?key=353561236
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,385,Specimen,,17:54.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,,Taxopsida,,Taxaceae,Taxus,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561887,http://data.gbif.org/ws/rest/occurrence/get?key=353561887
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,109,Specimen,,17:52.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,,Taxopsida,,Taxaceae,Taxus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561317,http://data.gbif.org/ws/rest/occurrence/get?key=353561317
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,77,Specimen,,17:52.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,Spermatophyta,Taxopsida,,Taxaceae,Taxus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561227,http://data.gbif.org/ws/rest/occurrence/get?key=353561227
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,78,Specimen,,17:52.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,Spermatophyta,Taxopsida,,Taxaceae,Taxus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561231,http://data.gbif.org/ws/rest/occurrence/get?key=353561231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126864,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847317,http://data.gbif.org/ws/rest/occurrence/get?key=381847317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141071,Specimen,,54:35.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847502,http://data.gbif.org/ws/rest/occurrence/get?key=381847502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122038,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847291,http://data.gbif.org/ws/rest/occurrence/get?key=381847291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126865,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847318,http://data.gbif.org/ws/rest/occurrence/get?key=381847318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126872,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847325,http://data.gbif.org/ws/rest/occurrence/get?key=381847325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122040,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847293,http://data.gbif.org/ws/rest/occurrence/get?key=381847293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126871,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847324,http://data.gbif.org/ws/rest/occurrence/get?key=381847324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122039,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847292,http://data.gbif.org/ws/rest/occurrence/get?key=381847292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126870,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847323,http://data.gbif.org/ws/rest/occurrence/get?key=381847323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141070,Specimen,,54:35.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847501,http://data.gbif.org/ws/rest/occurrence/get?key=381847501
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126868,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847321,http://data.gbif.org/ws/rest/occurrence/get?key=381847321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28118,Specimen,,54:31.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381846788,http://data.gbif.org/ws/rest/occurrence/get?key=381846788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126873,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847326,http://data.gbif.org/ws/rest/occurrence/get?key=381847326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126857,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847315,http://data.gbif.org/ws/rest/occurrence/get?key=381847315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126869,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847322,http://data.gbif.org/ws/rest/occurrence/get?key=381847322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126866,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847319,http://data.gbif.org/ws/rest/occurrence/get?key=381847319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122037,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847290,http://data.gbif.org/ws/rest/occurrence/get?key=381847290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126867,Specimen,,54:34.0,,,Taxus cuspidata Sieb. et Zucc.,Sieb. et Zucc.,Taxus cuspidata Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Taxus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847320,http://data.gbif.org/ws/rest/occurrence/get?key=381847320
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,42,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243404,http://data.gbif.org/ws/rest/occurrence/get?key=360243404
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,38,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360243400,http://data.gbif.org/ws/rest/occurrence/get?key=360243400
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Kumanosawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243299,http://data.gbif.org/ws/rest/occurrence/get?key=360243299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,48,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243306,http://data.gbif.org/ws/rest/occurrence/get?key=360243306
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,32,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243394,http://data.gbif.org/ws/rest/occurrence/get?key=360243394
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,52,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243310,http://data.gbif.org/ws/rest/occurrence/get?key=360243310
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,49,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243307,http://data.gbif.org/ws/rest/occurrence/get?key=360243307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,37,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360243399,http://data.gbif.org/ws/rest/occurrence/get?key=360243399
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,35,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Nikko,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243397,http://data.gbif.org/ws/rest/occurrence/get?key=360243397
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,51,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243309,http://data.gbif.org/ws/rest/occurrence/get?key=360243309