Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75083,Specimen,,18:27.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172166,http://data.gbif.org/ws/rest/occurrence/get?key=43172166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75087,Specimen,,18:27.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172180,http://data.gbif.org/ws/rest/occurrence/get?key=43172180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75084,Specimen,,18:27.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172169,http://data.gbif.org/ws/rest/occurrence/get?key=43172169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75088,Specimen,,18:27.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172186,http://data.gbif.org/ws/rest/occurrence/get?key=43172186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75086,Specimen,,18:27.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172177,http://data.gbif.org/ws/rest/occurrence/get?key=43172177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75082,Specimen,,18:27.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172162,http://data.gbif.org/ws/rest/occurrence/get?key=43172162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75085,Specimen,,18:27.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172173,http://data.gbif.org/ws/rest/occurrence/get?key=43172173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33910,Specimen,,24:08.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168857,http://data.gbif.org/ws/rest/occurrence/get?key=295168857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70609,Specimen,,24:09.0,,,Saussurea chionophylla Takeda,,Saussurea chionophylla Takeda,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,Mts. Taisetsu-zan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169184,http://data.gbif.org/ws/rest/occurrence/get?key=295169184
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14695,Specimen,,02:59.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Saussurea,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417341,http://data.gbif.org/ws/rest/occurrence/get?key=415417341
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14694,Specimen,,02:59.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Saussurea,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417340,http://data.gbif.org/ws/rest/occurrence/get?key=415417340
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14690,Specimen,,02:59.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Saussurea,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417337,http://data.gbif.org/ws/rest/occurrence/get?key=415417337
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14692,Specimen,,02:59.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Saussurea,Japan,Japan,,Hidaka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417338,http://data.gbif.org/ws/rest/occurrence/get?key=415417338
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14684,Specimen,,02:59.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Saussurea,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417335,http://data.gbif.org/ws/rest/occurrence/get?key=415417335
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14689,Specimen,,02:59.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Saussurea,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417336,http://data.gbif.org/ws/rest/occurrence/get?key=415417336
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14683,Specimen,,02:59.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Saussurea,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417334,http://data.gbif.org/ws/rest/occurrence/get?key=415417334
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14693,Specimen,,02:59.0,,,Saussurea chionophylla Takeda,Takeda,Saussurea chionophylla Takeda,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Saussurea,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417339,http://data.gbif.org/ws/rest/occurrence/get?key=415417339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019897,Specimen,,30:46.0,,,Saussurea chionophylla Takeda,,Saussurea chionophylla Takeda,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864609,http://data.gbif.org/ws/rest/occurrence/get?key=388864609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016516,Specimen,,30:46.0,,,Saussurea chionophylla Takeda,,Saussurea chionophylla Takeda,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864549,http://data.gbif.org/ws/rest/occurrence/get?key=388864549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017059,Specimen,,30:46.0,,,Saussurea chionophylla Takeda,,Saussurea chionophylla Takeda,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864554,http://data.gbif.org/ws/rest/occurrence/get?key=388864554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016517,Specimen,,30:46.0,,,Saussurea chionophylla Takeda,,Saussurea chionophylla Takeda,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864551,http://data.gbif.org/ws/rest/occurrence/get?key=388864551
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brooks, R.R.",Dec-89,,,00:00.0,E,E,E00295796,Specimen,,52:11.0,,,Saussurea chionophylla Takeda,,Saussurea chionophylla Takeda,,,,,Compositae,Saussurea,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575231199,http://data.gbif.org/ws/rest/occurrence/get?key=575231199
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Yanagisawa, Hideo",,,,00:00.0,E,E,E00259806,Specimen,,17:56.0,,,Saussurea chionophylla Takeda,,Saussurea chionophylla Takeda,,,,,Compositae,Saussurea,JP,Japan,Yezo: Yuparo Mts.,,,Hokkaido,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574750127,http://data.gbif.org/ws/rest/occurrence/get?key=574750127
