Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123806,Specimen,,17:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324134125,http://data.gbif.org/ws/rest/occurrence/get?key=324134125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1316,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,"Omura, Chichijima Bonin",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767141,http://data.gbif.org/ws/rest/occurrence/get?key=690767141
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126508,Specimen,,17:33.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon - Yashihama",,,,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/324134132,http://data.gbif.org/ws/rest/occurrence/get?key=324134132
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276614,Specimen,,18:33.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134147,http://data.gbif.org/ws/rest/occurrence/get?key=324134147
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1324,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767174,http://data.gbif.org/ws/rest/occurrence/get?key=690767174
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1339,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767244,http://data.gbif.org/ws/rest/occurrence/get?key=690767244
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1319,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767156,http://data.gbif.org/ws/rest/occurrence/get?key=690767156
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1325,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324147160,http://data.gbif.org/ws/rest/occurrence/get?key=324147160
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26688,Specimen,,20:26.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,,Hernandia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yatsuse-gawa",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799043,http://data.gbif.org/ws/rest/occurrence/get?key=690799043
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1323,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767171,http://data.gbif.org/ws/rest/occurrence/get?key=690767171
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125971,Specimen,,17:28.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324134129,http://data.gbif.org/ws/rest/occurrence/get?key=324134129
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1315,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,"Omura, Chichijima Bonin",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767136,http://data.gbif.org/ws/rest/occurrence/get?key=690767136
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127056,Specimen,,17:35.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134134,http://data.gbif.org/ws/rest/occurrence/get?key=324134134
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,59724,Specimen,,17:12.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134123,http://data.gbif.org/ws/rest/occurrence/get?key=324134123
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1340,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767246,http://data.gbif.org/ws/rest/occurrence/get?key=690767246
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1318,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767151,http://data.gbif.org/ws/rest/occurrence/get?key=690767151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1330,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767205,http://data.gbif.org/ws/rest/occurrence/get?key=690767205
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1337,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,Chichijima Lower basin of R. Yatsuse,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767237,http://data.gbif.org/ws/rest/occurrence/get?key=690767237
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162786,Specimen,,17:45.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Omotohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134139,http://data.gbif.org/ws/rest/occurrence/get?key=324134139
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1336,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767234,http://data.gbif.org/ws/rest/occurrence/get?key=690767234
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1320,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,Tamana Naka-iwoto,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767160,http://data.gbif.org/ws/rest/occurrence/get?key=690767160
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1333,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767220,http://data.gbif.org/ws/rest/occurrence/get?key=690767220
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1317,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767146,http://data.gbif.org/ws/rest/occurrence/get?key=690767146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125930,Specimen,,17:27.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/324134126,http://data.gbif.org/ws/rest/occurrence/get?key=324134126
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1329,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767198,http://data.gbif.org/ws/rest/occurrence/get?key=690767198
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1335,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767228,http://data.gbif.org/ws/rest/occurrence/get?key=690767228
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1326,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767184,http://data.gbif.org/ws/rest/occurrence/get?key=690767184
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127513,Specimen,,17:36.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324134135,http://data.gbif.org/ws/rest/occurrence/get?key=324134135
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1331,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767211,http://data.gbif.org/ws/rest/occurrence/get?key=690767211
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1327,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,Ogasawara Chchizima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767189,http://data.gbif.org/ws/rest/occurrence/get?key=690767189
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1338,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,Chichijima Kominato,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767240,http://data.gbif.org/ws/rest/occurrence/get?key=690767240
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1332,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767214,http://data.gbif.org/ws/rest/occurrence/get?key=690767214
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1322,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767167,http://data.gbif.org/ws/rest/occurrence/get?key=690767167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162669,Specimen,,17:44.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134138,http://data.gbif.org/ws/rest/occurrence/get?key=324134138
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1328,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,"Bonin Isl.Ins. Chichijima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767194,http://data.gbif.org/ws/rest/occurrence/get?key=690767194
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193310,Specimen,,18:06.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kirihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134143,http://data.gbif.org/ws/rest/occurrence/get?key=324134143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1334,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767224,http://data.gbif.org/ws/rest/occurrence/get?key=690767224
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1321,Specimen,,19:19.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,,,,HERNANDIACEAE,Hernandia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767164,http://data.gbif.org/ws/rest/occurrence/get?key=690767164
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7337,Specimen,,21:29.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Hernandiaceae,Hernandia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250635,http://data.gbif.org/ws/rest/occurrence/get?key=360250635
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7336,Specimen,,21:29.0,,,Hernandia nymphaeifolia (C.Presl) Kubitzki,,Hernandia nymphaeifolia (C.Presl) Kubitzki,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Hernandiaceae,Hernandia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360250634,http://data.gbif.org/ws/rest/occurrence/get?key=360250634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22445,Specimen,,19:50.0,,,Hernandia sonora L.,L.,Hernandia sonora L.,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,"Ishigakijima Island, Inoda",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138861,http://data.gbif.org/ws/rest/occurrence/get?key=295138861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71162,Specimen,,19:53.0,,,Hernandia sonora L.,,Hernandia sonora L.,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139256,http://data.gbif.org/ws/rest/occurrence/get?key=295139256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22237,Specimen,,19:50.0,,,Hernandia sonora L.,L.,Hernandia sonora L.,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138858,http://data.gbif.org/ws/rest/occurrence/get?key=295138858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31819,Specimen,,19:51.0,,,Hernandia sonora L.,L.,Hernandia sonora L.,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138947,http://data.gbif.org/ws/rest/occurrence/get?key=295138947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31812,Specimen,,19:51.0,,,Hernandia sonora L.,L.,Hernandia sonora L.,Plantae,,,,Hernandiaceae,Hernandia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138946,http://data.gbif.org/ws/rest/occurrence/get?key=295138946
