Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727072,Specimen,,17:34.0,,,Hypericum tosaense,,Hypericum tosaense,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942286,http://data.gbif.org/ws/rest/occurrence/get?key=42942286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4401,Specimen,,03:53.0,,,Hypericum tosaense Makino,Makino,Hypericum tosaense Makino,Plantae,,,,Guttiferaceae,Hypericum,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281675,http://data.gbif.org/ws/rest/occurrence/get?key=354281675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4402,Specimen,,03:53.0,,,Hypericum tosaense Makino,Makino,Hypericum tosaense Makino,Plantae,,,,Guttiferaceae,Hypericum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491315,http://data.gbif.org/ws/rest/occurrence/get?key=287491315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4402,Specimen,,00:39.0,,,Hypericum tosaense Makino,Makino,Hypericum tosaense Makino,Plantae,,,,Guttiferaceae,Hypericum,Japan,Japan,Mt. Osaka-yama,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281676,http://data.gbif.org/ws/rest/occurrence/get?key=354281676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4400,Specimen,,00:39.0,,,Hypericum tosaense Makino,Makino,Hypericum tosaense Makino,Plantae,,,,Guttiferaceae,Hypericum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281674,http://data.gbif.org/ws/rest/occurrence/get?key=354281674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23100,Specimen,,03:49.0,,,Hypericum tosaense Makino,,Hypericum tosaense Makino,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966922,http://data.gbif.org/ws/rest/occurrence/get?key=143966922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11778,Specimen,,03:48.0,,,Hypericum tosaense Makino,,Hypericum tosaense Makino,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966683,http://data.gbif.org/ws/rest/occurrence/get?key=143966683
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4400,Specimen,,03:53.0,,,Hypericum tosaense Makino,Makino,Hypericum tosaense Makino,Plantae,,,,Guttiferaceae,Hypericum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491311,http://data.gbif.org/ws/rest/occurrence/get?key=287491311
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11780,Specimen,,03:48.0,,,Hypericum tosaense Makino,,Hypericum tosaense Makino,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966685,http://data.gbif.org/ws/rest/occurrence/get?key=143966685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14572,Specimen,,15:16.0,,,Hypericum tosaense Makino forma insulare Y. Kimura,,Hypericum tosaense f. insulare Y. Kimura,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Handa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837778,http://data.gbif.org/ws/rest/occurrence/get?key=148837778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38335,Specimen,,15:18.0,,,Hypericum tosaense Makino forma insulare Y. Kimura,Makino,Hypericum tosaense f. insulare Y. Kimura,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276923,http://data.gbif.org/ws/rest/occurrence/get?key=204276923
