Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",Z. IWATSUKI,,,,,AADC,ADT,ADT-11384,Specimen,,15:54.0,Z. IWATSUKI,00:00.0,Floribundaria floribunda,,Floribundaria floribunda,Plantae,Bryophyta,Bryopsida,Hypnales,Meteoriaceae,Floribundaria,Japan,Japan,"Eurasia, Japan, Shikoku, Kochi-ken, Kami-gun, Monobe-mura, Befu Valley",,,,Eastern Asia,Australia,33,133,1000,44593,0,,,,,,,http://data.gbif.org/occurrences/70766031,http://data.gbif.org/ws/rest/occurrence/get?key=70766031
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Noguchi, A.",,s.n.,,00:00.0,CBG,131166,8207136,Specimen,,57:45.0,"Noguchi, A.",,Floribundaria floribunda,(Dozy & Molk.) M.Fleisch.,Floribundaria floribunda,Plantae,,,,Meteoriaceae,Floribundaria,JAPAN,Japan,"Tenguiwa, Itsuki, Kumamoto Prefecture.",,,,Eastern Asia,Australia,,,,,,,,,400,,,http://data.gbif.org/occurrences/37969507,http://data.gbif.org/ws/rest/occurrence/get?key=37969507
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111309,8207130,Specimen,,57:44.0,"Noguchi, A.",,Floribundaria floribunda,(Dozy & Molk.) M.Fleisch.,Floribundaria floribunda,Plantae,,,,Meteoriaceae,Floribundaria,JAPAN,Japan,"SHIKOKU: Kochi-ken, Kami-gun, Monobe-mura, Befu Valley.",,,,Eastern Asia,Australia,,,,,,,,,600,,,http://data.gbif.org/occurrences/37969499,http://data.gbif.org/ws/rest/occurrence/get?key=37969499
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23510-1,Specimen,,42:11.0,,,Floribundaria floribunda (Doz. et Molk.) Fl.,(Doz. et Molk.) Fl.,Floribundaria floribunda (Doz. & Molk.) Fl.,Plantae,,,,,Floribundaria,JP,Japan,"Isshoochi near Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429157,http://data.gbif.org/ws/rest/occurrence/get?key=29429157
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23899-1,Specimen,,42:11.0,,,Floribundaria floribunda (Dozy & Molk.) Fl.,(Dozy & Molk.) Fl.,Floribundaria floribunda (Dozy & Molk.) Fl.,Plantae,,,,,Floribundaria,JP,Japan,"Shikoku: Kochi-ken, Kami-gun, Monobe-mura, Befu valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429176,http://data.gbif.org/ws/rest/occurrence/get?key=29429176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028007,Specimen,,26:06.0,,,Floribundaria floribunda (Dozy & Molk.) Fleisch.,(Dozy & Molk.) Fleisch.,Floribundaria floribunda (Dozy & Molk.) Fleisch.,Plantae,,,,,Floribundaria,Japan,Japan,KYUSHU: Kumamoto Pref.; Mt. Ryuho near Yatsushiro,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177358178,http://data.gbif.org/ws/rest/occurrence/get?key=177358178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028203,Specimen,,26:06.0,,,Floribundaria floribunda (Dozy & Molk.) Fleisch.,(Dozy & Molk.) Fleisch.,Floribundaria floribunda (Dozy & Molk.) Fleisch.,Plantae,,,,,Floribundaria,Japan,Japan,"Tenguiwa, Itsuki, Kumamoto Prefecture",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177358188,http://data.gbif.org/ws/rest/occurrence/get?key=177358188
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154044,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42738225,http://data.gbif.org/ws/rest/occurrence/get?key=42738225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154039,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42738178,http://data.gbif.org/ws/rest/occurrence/get?key=42738178
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154036,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42738163,http://data.gbif.org/ws/rest/occurrence/get?key=42738163
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154031,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42738134,http://data.gbif.org/ws/rest/occurrence/get?key=42738134
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154040,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42738187,http://data.gbif.org/ws/rest/occurrence/get?key=42738187
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154042,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42738203,http://data.gbif.org/ws/rest/occurrence/get?key=42738203
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154038,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42738174,http://data.gbif.org/ws/rest/occurrence/get?key=42738174
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154032,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42738136,http://data.gbif.org/ws/rest/occurrence/get?key=42738136
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154037,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42738167,http://data.gbif.org/ws/rest/occurrence/get?key=42738167
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154041,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42738198,http://data.gbif.org/ws/rest/occurrence/get?key=42738198
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154030,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42738119,http://data.gbif.org/ws/rest/occurrence/get?key=42738119
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154043,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42738215,http://data.gbif.org/ws/rest/occurrence/get?key=42738215
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154045,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42738231,http://data.gbif.org/ws/rest/occurrence/get?key=42738231
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154033,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42738140,http://data.gbif.org/ws/rest/occurrence/get?key=42738140
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154034,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42738150,http://data.gbif.org/ws/rest/occurrence/get?key=42738150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154035,Specimen,,12:34.0,,,Floribundaria floribunda (Dozy et Molk.) M.Fleisch.,(Dozy et Molk.) M.Fleisch.,Floribundaria floribunda (Dozy & Molk.) M.Fleisch.,Plantae,,Musci,,-,Floribundaria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42738159,http://data.gbif.org/ws/rest/occurrence/get?key=42738159
