Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996303GR23,Specimen,,11:58.0,,,Mussaenda   parviflora   Miq.,,Mussaenda parviflora Miq.,Plantae,,,Gentianales,Rubiaceae,Mussaenda,Japan,Japan,,,,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196073,http://data.gbif.org/ws/rest/occurrence/get?key=150196073
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Nakaike,,,,00:00.0,US,Botany,2733367,Specimen,,45:21.0,,,Mussaenda parviflora,Miq.,Mussaenda parviflora,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Mussaenda,Japan,Japan,"Mt. Yonaha, Kunigami-son, Kunigami-gun.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243478697,http://data.gbif.org/ws/rest/occurrence/get?key=243478697
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145800,Specimen,,03:48.0,Yu-pin Cheng(�A��k),,Mussaenda parviflora Matsum.,Matsum.,Mussaenda parviflora Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Mussaenda,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237150115,http://data.gbif.org/ws/rest/occurrence/get?key=237150115
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145799,Specimen,,03:48.0,Yu-pin Cheng(�A��k),,Mussaenda parviflora Matsum.,Matsum.,Mussaenda parviflora Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Mussaenda,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237150114,http://data.gbif.org/ws/rest/occurrence/get?key=237150114
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162499,Specimen,,03:48.0,Su-Wen Chung(�ߎ���),,Mussaenda parviflora Matsum.,Matsum.,Mussaenda parviflora Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Mussaenda,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237150127,http://data.gbif.org/ws/rest/occurrence/get?key=237150127
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162498,Specimen,,03:48.0,Su-Wen Chung(�ߎ���),,Mussaenda parviflora Matsum.,Matsum.,Mussaenda parviflora Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Mussaenda,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237150126,http://data.gbif.org/ws/rest/occurrence/get?key=237150126
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145799,145799,Specimen,,07:52.0,Yu-pin Cheng,,Mussaenda parviflora Matsum.,,Mussaenda parviflora Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Mussaenda,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353168163,http://data.gbif.org/ws/rest/occurrence/get?key=353168163
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5266,,TAIF162499,,TAIF,TAIF162499,162499,Specimen,,07:52.0,Su-Wen Chung,,Mussaenda parviflora Matsum.,,Mussaenda parviflora Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Mussaenda,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353168150,http://data.gbif.org/ws/rest/occurrence/get?key=353168150
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5266,,TAIF162498,,TAIF,TAIF162498,162498,Specimen,,07:52.0,Su-Wen Chung,,Mussaenda parviflora Matsum.,,Mussaenda parviflora Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Mussaenda,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353168151,http://data.gbif.org/ws/rest/occurrence/get?key=353168151
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3949,,TAIF145800,,TAIF,TAIF145800,145800,Specimen,,07:52.0,Yu-pin Cheng,,Mussaenda parviflora Matsum.,,Mussaenda parviflora Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Mussaenda,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353168162,http://data.gbif.org/ws/rest/occurrence/get?key=353168162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136999,Specimen,,23:10.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Mussaenda,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142693,http://data.gbif.org/ws/rest/occurrence/get?key=150142693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137001,Specimen,,23:10.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Mussaenda,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142694,http://data.gbif.org/ws/rest/occurrence/get?key=150142694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196765,Specimen,,27:25.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,Naze-city,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177369802,http://data.gbif.org/ws/rest/occurrence/get?key=177369802
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Saito, S",,1588,,00:00.0,L,L,1017970,Specimen,,33:02.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,,,,,Rubiaceae,Mussaenda,Japan,Japan,Nishinakama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297220322,http://data.gbif.org/ws/rest/occurrence/get?key=297220322
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094061,Specimen,,33:02.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,,,,,Rubiaceae,Mussaenda,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297220792,http://data.gbif.org/ws/rest/occurrence/get?key=297220792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26350,Specimen,,24:59.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Mussaenda,Japan,Japan,Naze City,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269667,http://data.gbif.org/ws/rest/occurrence/get?key=360269667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24529,Specimen,,21:22.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150228,http://data.gbif.org/ws/rest/occurrence/get?key=295150228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70907,Specimen,,21:23.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150433,http://data.gbif.org/ws/rest/occurrence/get?key=295150433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24509,Specimen,,21:22.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,Tokunoshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150225,http://data.gbif.org/ws/rest/occurrence/get?key=295150225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24802,Specimen,,21:22.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150236,http://data.gbif.org/ws/rest/occurrence/get?key=295150236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA850,Specimen,,21:22.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150131,http://data.gbif.org/ws/rest/occurrence/get?key=295150131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24684,Specimen,,21:22.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150233,http://data.gbif.org/ws/rest/occurrence/get?key=295150233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80819,Specimen,,21:23.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150481,http://data.gbif.org/ws/rest/occurrence/get?key=295150481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24553,Specimen,,21:22.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,"Okinawajima Island, Mt. Katsuu",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150231,http://data.gbif.org/ws/rest/occurrence/get?key=295150231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57321,Specimen,,21:23.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150378,http://data.gbif.org/ws/rest/occurrence/get?key=295150378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA849,Specimen,,21:22.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150130,http://data.gbif.org/ws/rest/occurrence/get?key=295150130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24812,Specimen,,21:22.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150237,http://data.gbif.org/ws/rest/occurrence/get?key=295150237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24539,Specimen,,21:22.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150229,http://data.gbif.org/ws/rest/occurrence/get?key=295150229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24545,Specimen,,21:22.0,,,Mussaenda parviflora Miq.,Miq.,Mussaenda parviflora Miq.,Plantae,,,,Rubiaceae,Mussaenda,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150230,http://data.gbif.org/ws/rest/occurrence/get?key=295150230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070585,Specimen,,28:25.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Mussaenda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845192,http://data.gbif.org/ws/rest/occurrence/get?key=388845192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070192,Specimen,,28:25.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Mussaenda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845183,http://data.gbif.org/ws/rest/occurrence/get?key=388845183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126206,Specimen,,28:26.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Mussaenda,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845386,http://data.gbif.org/ws/rest/occurrence/get?key=388845386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069921,Specimen,,28:25.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Mussaenda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845174,http://data.gbif.org/ws/rest/occurrence/get?key=388845174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076695,Specimen,,28:25.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Mussaenda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845243,http://data.gbif.org/ws/rest/occurrence/get?key=388845243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070097,Specimen,,28:25.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Mussaenda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845180,http://data.gbif.org/ws/rest/occurrence/get?key=388845180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069562,Specimen,,28:25.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Mussaenda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845169,http://data.gbif.org/ws/rest/occurrence/get?key=388845169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069012,Specimen,,28:25.0,,,Mussaenda parviflora Miq.,,Mussaenda parviflora Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Mussaenda,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845159,http://data.gbif.org/ws/rest/occurrence/get?key=388845159
