Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR60,Specimen,,12:01.0,,,Persicaria  thunbergii   (Sieb.  et  Zucc.)  H. Gross,,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Dazaifu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195848,http://data.gbif.org/ws/rest/occurrence/get?key=150195848
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR58,Specimen,,12:01.0,,,Persicaria  thunbergii   (Sieb.  et  Zucc.)  H. Gross,,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195850,http://data.gbif.org/ws/rest/occurrence/get?key=150195850
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000405GR05,Specimen,,12:01.0,,,Persicaria  thunbergii   (Sieb.  et  Zucc.)  H. Gross,,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195851,http://data.gbif.org/ws/rest/occurrence/get?key=150195851
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR01,Specimen,,12:01.0,,,Persicaria  thunbergii   (Sieb.  et  Zucc.)  H. Gross,,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195852,http://data.gbif.org/ws/rest/occurrence/get?key=150195852
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR59,Specimen,,12:01.0,,,Persicaria  thunbergii   (Sieb.  et  Zucc.)  H. Gross,,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195847,http://data.gbif.org/ws/rest/occurrence/get?key=150195847
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR57,Specimen,,12:01.0,,,Persicaria  thunbergii   (Sieb.  et  Zucc.)  H. Gross,,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195849,http://data.gbif.org/ws/rest/occurrence/get?key=150195849
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR56,Specimen,,12:01.0,,,Persicaria  thunbergii   (Sieb.  et  Zucc.)  H. Gross,,Persicaria thunbergii (Sieb. & Zucc.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Shimotogouchi,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195846,http://data.gbif.org/ws/rest/occurrence/get?key=150195846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152095,Specimen,,23:08.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Nishioura-chiku, Akano.",,,Fukui,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/323504052,http://data.gbif.org/ws/rest/occurrence/get?key=323504052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024958,Specimen,,26:39.0,M.Yanai,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Hyougo: Ten-taki, Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,400,550,,http://data.gbif.org/occurrences/323523565,http://data.gbif.org/ws/rest/occurrence/get?key=323523565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128033,Specimen,,16:52.0,Toshio Tanaka,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSYU.pref.Hyogo:,300-600m alt.",,,Hyogo,Eastern Asia,Japan,135.467,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323436871,http://data.gbif.org/ws/rest/occurrence/get?key=323436871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014269,Specimen,,23:46.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Sanaka-touge, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507233,http://data.gbif.org/ws/rest/occurrence/get?key=323507233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049704,Specimen,,22:02.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323496657,http://data.gbif.org/ws/rest/occurrence/get?key=323496657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067682,Specimen,,27:14.0,T.Fujii,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527018,http://data.gbif.org/ws/rest/occurrence/get?key=323527018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058181,Specimen,,20:18.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.65,,,,,,,30,100,,http://data.gbif.org/occurrences/323477429,http://data.gbif.org/ws/rest/occurrence/get?key=323477429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152234,Specimen,,23:09.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Honshu, Pref. Kyoto; Yosa-gun, Ine-cho, Kameshima.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504110,http://data.gbif.org/ws/rest/occurrence/get?key=323504110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106523,Specimen,,22:45.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Fukui Pref.: Omoto to Hokei-ji, Ikeda-cho, Imadate-gun.",,,Fukui,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/323501769,http://data.gbif.org/ws/rest/occurrence/get?key=323501769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136757,Specimen,,18:10.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,100,300,,http://data.gbif.org/occurrences/323454692,http://data.gbif.org/ws/rest/occurrence/get?key=323454692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163260,Specimen,,23:38.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,450,560,,http://data.gbif.org/occurrences/323506506,http://data.gbif.org/ws/rest/occurrence/get?key=323506506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024090,Specimen,,24:32.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamazaki",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,32,32,,http://data.gbif.org/occurrences/323511275,http://data.gbif.org/ws/rest/occurrence/get?key=323511275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070695,Specimen,,25:12.0,Y.Fujimoto,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,135.302,34.8514,,,,,,,90,90,,http://data.gbif.org/occurrences/323514992,http://data.gbif.org/ws/rest/occurrence/get?key=323514992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047889,Specimen,,26:25.0,G.Murata,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Nishi-tonami-gun, Fukuhikari-cho, Bunao-toge",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522118,http://data.gbif.org/ws/rest/occurrence/get?key=323522118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067616,Specimen,,27:17.0,T.Fujii,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1400,,http://data.gbif.org/occurrences/323527297,http://data.gbif.org/ws/rest/occurrence/get?key=323527297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127386,Specimen,,18:49.0,Toshio Tanaka,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461959,http://data.gbif.org/ws/rest/occurrence/get?key=323461959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035407,Specimen,,23:36.0,K.Ueda,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kuriga-san, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506391,http://data.gbif.org/ws/rest/occurrence/get?key=323506391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077968,Specimen,,18:51.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462381,http://data.gbif.org/ws/rest/occurrence/get?key=323462381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067818,Specimen,,27:14.0,T.Fujii,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527019,http://data.gbif.org/ws/rest/occurrence/get?key=323527019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080263,Specimen,,22:55.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502774,http://data.gbif.org/ws/rest/occurrence/get?key=323502774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171259,Specimen,,18:21.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kotsu, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.9667,,,,,,,180,230,,http://data.gbif.org/occurrences/323456849,http://data.gbif.org/ws/rest/occurrence/get?key=323456849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124241,Specimen,,20:19.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,2,,http://data.gbif.org/occurrences/323477623,http://data.gbif.org/ws/rest/occurrence/get?key=323477623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053874,Specimen,,24:10.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.: Tunogahana, Shinguu-cho,Igo-gun,",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,150,200,,http://data.gbif.org/occurrences/323509355,http://data.gbif.org/ws/rest/occurrence/get?key=323509355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026761,Specimen,,19:53.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323472987,http://data.gbif.org/ws/rest/occurrence/get?key=323472987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053833,Specimen,,24:10.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.: Tunogahana, Shinguu-cho,Igo-gun,",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,150,200,,http://data.gbif.org/occurrences/323509356,http://data.gbif.org/ws/rest/occurrence/get?key=323509356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148996,Specimen,,20:05.0,T.Fujii,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475280,http://data.gbif.org/ws/rest/occurrence/get?key=323475280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124466,Specimen,,18:10.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,150,240,,http://data.gbif.org/occurrences/323454676,http://data.gbif.org/ws/rest/occurrence/get?key=323454676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149500,Specimen,,18:42.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,400,400,,http://data.gbif.org/occurrences/323460788,http://data.gbif.org/ws/rest/occurrence/get?key=323460788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018098,Specimen,,19:51.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.3,,,,,,,,,,http://data.gbif.org/occurrences/323472674,http://data.gbif.org/ws/rest/occurrence/get?key=323472674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053254,Specimen,,26:52.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524918,http://data.gbif.org/ws/rest/occurrence/get?key=323524918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030322,Specimen,,22:31.0,M.Yanai,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyougo: Kobata, Ichikawa-cho, Kanzaki-gu",,,Hyogo,Eastern Asia,Japan,134.767,35,,,,,,,100,200,,http://data.gbif.org/occurrences/323500417,http://data.gbif.org/ws/rest/occurrence/get?key=323500417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047965,Specimen,,23:03.0,G.Murata,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-tanigawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503580,http://data.gbif.org/ws/rest/occurrence/get?key=323503580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014059,Specimen,,23:23.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Kamikamosaka, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505526,http://data.gbif.org/ws/rest/occurrence/get?key=323505526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163696,Specimen,,18:57.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9667,,,,,,,240,240,,http://data.gbif.org/occurrences/323463394,http://data.gbif.org/ws/rest/occurrence/get?key=323463394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070597,Specimen,,24:09.0,Y.Fujimoto,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HYOGO P.:Saruo-taki, Hikage, Muroaoka-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.618,35.4181,,,,,,,450,450,,http://data.gbif.org/occurrences/323509204,http://data.gbif.org/ws/rest/occurrence/get?key=323509204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071013,Specimen,,27:47.0,Y.F.,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"YOGO P.:Ttuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,560,600,,http://data.gbif.org/occurrences/323530270,http://data.gbif.org/ws/rest/occurrence/get?key=323530270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006439,Specimen,,20:27.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479020,http://data.gbif.org/ws/rest/occurrence/get?key=323479020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171242,Specimen,,17:11.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Ashiharashinden, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.9833,,,,,,,200,200,,http://data.gbif.org/occurrences/323441698,http://data.gbif.org/ws/rest/occurrence/get?key=323441698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161389,Specimen,,25:21.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Ten-taki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323515881,http://data.gbif.org/ws/rest/occurrence/get?key=323515881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068688,Specimen,,27:01.0,T.Fujii,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525818,http://data.gbif.org/ws/rest/occurrence/get?key=323525818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026368,Specimen,,21:55.0,,,Persicaria thunbergii,,Persicaria thunbergii,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachishimo.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,30,50,,http://data.gbif.org/occurrences/323495318,http://data.gbif.org/ws/rest/occurrence/get?key=323495318