Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62319,Specimen,,50:56.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,,,,ORCHIDACEAE,Amitostigma,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391286405,http://data.gbif.org/ws/rest/occurrence/get?key=391286405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137839,Specimen,,48:15.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Amitostigma,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784153,http://data.gbif.org/ws/rest/occurrence/get?key=381784153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137840,Specimen,,48:15.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Amitostigma,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784154,http://data.gbif.org/ws/rest/occurrence/get?key=381784154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137841,Specimen,,48:15.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Amitostigma,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784155,http://data.gbif.org/ws/rest/occurrence/get?key=381784155
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24101,Specimen,,02:07.0,,,Amitostigma kinoshitae (Makino) Schltr.,Makino,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Amitostigma,Japan,Japan,,Tsuishikari-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411281,http://data.gbif.org/ws/rest/occurrence/get?key=415411281
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32376,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208390,http://data.gbif.org/ws/rest/occurrence/get?key=296208390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34873,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208438,http://data.gbif.org/ws/rest/occurrence/get?key=296208438
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44851,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208394,http://data.gbif.org/ws/rest/occurrence/get?key=296208394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32372,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208330,http://data.gbif.org/ws/rest/occurrence/get?key=296208330
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34871,Specimen,,38:56.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208456,http://data.gbif.org/ws/rest/occurrence/get?key=296208456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24135,Specimen,,38:56.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208467,http://data.gbif.org/ws/rest/occurrence/get?key=296208467
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32373,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208336,http://data.gbif.org/ws/rest/occurrence/get?key=296208336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32370,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208315,http://data.gbif.org/ws/rest/occurrence/get?key=296208315
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34870,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208437,http://data.gbif.org/ws/rest/occurrence/get?key=296208437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16447,Specimen,,38:56.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208461,http://data.gbif.org/ws/rest/occurrence/get?key=296208461
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32375,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208373,http://data.gbif.org/ws/rest/occurrence/get?key=296208373
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34869,Specimen,,38:58.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028131,http://data.gbif.org/ws/rest/occurrence/get?key=624028131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32374,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208349,http://data.gbif.org/ws/rest/occurrence/get?key=296208349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44848,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208410,http://data.gbif.org/ws/rest/occurrence/get?key=296208410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34872,Specimen,,38:56.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208457,http://data.gbif.org/ws/rest/occurrence/get?key=296208457
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44849,Specimen,,38:58.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028132,http://data.gbif.org/ws/rest/occurrence/get?key=624028132
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32371,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208317,http://data.gbif.org/ws/rest/occurrence/get?key=296208317
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33060,Specimen,,38:55.0,,,Amitostigma kinoshitae (Makino) Schltr.,(Makino) Schltr.,Amitostigma kinoshitae (Makino) Schltr.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Amitostigma,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208337,http://data.gbif.org/ws/rest/occurrence/get?key=296208337
