Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048860,Specimen,,22:52.0,G.Murata,,Viola selkirkii,,Viola selkirkii,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hakucho-dai, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323502553,http://data.gbif.org/ws/rest/occurrence/get?key=323502553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080229,Specimen,,26:12.0,,,Viola selkirkii,,Viola selkirkii,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520909,http://data.gbif.org/ws/rest/occurrence/get?key=323520909
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2494,Specimen,,53:59.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568584,http://data.gbif.org/ws/rest/occurrence/get?key=353568584
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117652,Specimen,,00:26.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237550,http://data.gbif.org/ws/rest/occurrence/get?key=204237550
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2492,Specimen,,53:59.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568579,http://data.gbif.org/ws/rest/occurrence/get?key=353568579
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13288,Specimen,,54:01.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114564,http://data.gbif.org/ws/rest/occurrence/get?key=393114564
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2493,Specimen,,53:59.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568583,http://data.gbif.org/ws/rest/occurrence/get?key=353568583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080229,Specimen,,29:47.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204218399,http://data.gbif.org/ws/rest/occurrence/get?key=204218399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048859,Specimen,,29:51.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Nemuro-shi, Hakucho-dai",,Pref. Hokkaido:,Eastern Asia,Japan,43.19,43.19,,48103,11,,,,,,,http://data.gbif.org/occurrences/204219077,http://data.gbif.org/ws/rest/occurrence/get?key=204219077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131873,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853114,http://data.gbif.org/ws/rest/occurrence/get?key=381853114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131870,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853111,http://data.gbif.org/ws/rest/occurrence/get?key=381853111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131865,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853106,http://data.gbif.org/ws/rest/occurrence/get?key=381853106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131869,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853110,http://data.gbif.org/ws/rest/occurrence/get?key=381853110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131863,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853104,http://data.gbif.org/ws/rest/occurrence/get?key=381853104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131871,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853112,http://data.gbif.org/ws/rest/occurrence/get?key=381853112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131867,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853108,http://data.gbif.org/ws/rest/occurrence/get?key=381853108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131866,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853107,http://data.gbif.org/ws/rest/occurrence/get?key=381853107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131864,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853105,http://data.gbif.org/ws/rest/occurrence/get?key=381853105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131868,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853109,http://data.gbif.org/ws/rest/occurrence/get?key=381853109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131872,Specimen,,55:02.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853113,http://data.gbif.org/ws/rest/occurrence/get?key=381853113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13889,Specimen,,25:32.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,Shikaribetsu-ko Lake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180112,http://data.gbif.org/ws/rest/occurrence/get?key=295180112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58056,Specimen,,25:34.0,,,Viola selkirkii Pursh,Pursh,Viola selkirkii Pursh,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180426,http://data.gbif.org/ws/rest/occurrence/get?key=295180426
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5233,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236986,http://data.gbif.org/ws/rest/occurrence/get?key=204236986
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72573,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898994,http://data.gbif.org/ws/rest/occurrence/get?key=93898994
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72574,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898920,http://data.gbif.org/ws/rest/occurrence/get?key=93898920
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72576,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899025,http://data.gbif.org/ws/rest/occurrence/get?key=93899025
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74874,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Higashiiwai-gun Fujisawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899030,http://data.gbif.org/ws/rest/occurrence/get?key=93899030
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74872,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898919,http://data.gbif.org/ws/rest/occurrence/get?key=93898919
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72593,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898983,http://data.gbif.org/ws/rest/occurrence/get?key=93898983
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72575,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898953,http://data.gbif.org/ws/rest/occurrence/get?key=93898953
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33870,Specimen,,00:25.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237441,http://data.gbif.org/ws/rest/occurrence/get?key=204237441
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29656,Specimen,,00:25.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237276,http://data.gbif.org/ws/rest/occurrence/get?key=204237276
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29655,Specimen,,00:25.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237275,http://data.gbif.org/ws/rest/occurrence/get?key=204237275
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72571,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898997,http://data.gbif.org/ws/rest/occurrence/get?key=93898997
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33871,Specimen,,00:25.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237442,http://data.gbif.org/ws/rest/occurrence/get?key=204237442
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5230,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236983,http://data.gbif.org/ws/rest/occurrence/get?key=204236983
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5231,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236984,http://data.gbif.org/ws/rest/occurrence/get?key=204236984
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74873,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898961,http://data.gbif.org/ws/rest/occurrence/get?key=93898961
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5232,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236985,http://data.gbif.org/ws/rest/occurrence/get?key=204236985
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72592,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898949,http://data.gbif.org/ws/rest/occurrence/get?key=93898949
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29657,Specimen,,00:25.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237277,http://data.gbif.org/ws/rest/occurrence/get?key=204237277
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72572,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898937,http://data.gbif.org/ws/rest/occurrence/get?key=93898937
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72591,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898971,http://data.gbif.org/ws/rest/occurrence/get?key=93898971
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74870,Specimen,,00:23.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899018,http://data.gbif.org/ws/rest/occurrence/get?key=93899018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033213,Specimen,,36:04.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Mt. Doiwa,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.73,138.676,,45678,76,,,,,,,http://data.gbif.org/occurrences/234497119,http://data.gbif.org/ws/rest/occurrence/get?key=234497119
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004740,Specimen,,36:05.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Nakafukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/394063709,http://data.gbif.org/ws/rest/occurrence/get?key=394063709
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012399,Specimen,,36:05.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394063780,http://data.gbif.org/ws/rest/occurrence/get?key=394063780
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071316,Specimen,,36:04.0,,,Viola selkirkii Pursh ex Goldie,,Viola selkirkii Pursh ex Goldie,Plantae,Spermatophyta,,,Violaceae,Viola,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210965,http://data.gbif.org/ws/rest/occurrence/get?key=188210965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033573,Specimen,,36:04.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295238313,http://data.gbif.org/ws/rest/occurrence/get?key=295238313
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035674,Specimen,,36:05.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Keizuruzawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/394063790,http://data.gbif.org/ws/rest/occurrence/get?key=394063790
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011301,Specimen,,36:05.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/394063738,http://data.gbif.org/ws/rest/occurrence/get?key=394063738
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008637,Specimen,,36:05.0,,,Viola selkirkii Pursh ex Goldie,Pursh ex Goldie,Viola selkirkii Pursh ex Goldie,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394063727,http://data.gbif.org/ws/rest/occurrence/get?key=394063727