Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723508,Specimen,,17:34.0,,,Ilex rugosa,,Ilex rugosa,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943314,http://data.gbif.org/ws/rest/occurrence/get?key=42943314
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26805,Specimen,,43:07.0,,,Ilex rugosa F. Schm.,F. Schm.,Ilex rugosa F. Schm.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221905,http://data.gbif.org/ws/rest/occurrence/get?key=351221905
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052623,Specimen,,35:04.0,,,Ilex rugosa F. Schmidt,F. Schmidt,Ilex rugosa F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295235024,http://data.gbif.org/ws/rest/occurrence/get?key=295235024
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052928,Specimen,,35:04.0,,,Ilex rugosa F. Schmidt,F. Schmidt,Ilex rugosa F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295235033,http://data.gbif.org/ws/rest/occurrence/get?key=295235033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011688,Specimen,,35:05.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394056910,http://data.gbif.org/ws/rest/occurrence/get?key=394056910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007729,Specimen,,35:05.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2160,2160,,http://data.gbif.org/occurrences/394056959,http://data.gbif.org/ws/rest/occurrence/get?key=394056959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012845,Specimen,,35:05.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/394056990,http://data.gbif.org/ws/rest/occurrence/get?key=394056990
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008622,Specimen,,35:05.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Otaki Waterfull, Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/394056867,http://data.gbif.org/ws/rest/occurrence/get?key=394056867
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009242,Specimen,,35:05.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kashozan,Kami-hocchi-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394056884,http://data.gbif.org/ws/rest/occurrence/get?key=394056884
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059512,Specimen,,35:03.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234493418,http://data.gbif.org/ws/rest/occurrence/get?key=234493418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051199,Specimen,,35:04.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234983,http://data.gbif.org/ws/rest/occurrence/get?key=295234983
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050837,Specimen,,35:04.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234971,http://data.gbif.org/ws/rest/occurrence/get?key=295234971
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005601,Specimen,,35:05.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/394056841,http://data.gbif.org/ws/rest/occurrence/get?key=394056841
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058046,Specimen,,35:03.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234493296,http://data.gbif.org/ws/rest/occurrence/get?key=234493296
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050234,Specimen,,35:04.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kozu-ga-shima, Lake Ono, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5525,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234951,http://data.gbif.org/ws/rest/occurrence/get?key=295234951
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056129,Specimen,,35:03.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234493364,http://data.gbif.org/ws/rest/occurrence/get?key=234493364
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059887,Specimen,,35:03.0,,,Ilex rugosa F. Schmidt.,F. Schmidt.,Ilex rugosa F. Schmidt.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493142,http://data.gbif.org/ws/rest/occurrence/get?key=234493142
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5093,Specimen,,59:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233427,http://data.gbif.org/ws/rest/occurrence/get?key=204233427
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74117,Specimen,,59:46.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885729,http://data.gbif.org/ws/rest/occurrence/get?key=93885729
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23047,Specimen,,59:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233502,http://data.gbif.org/ws/rest/occurrence/get?key=204233502
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74098,Specimen,,59:46.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885728,http://data.gbif.org/ws/rest/occurrence/get?key=93885728
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7462,Specimen,,59:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233469,http://data.gbif.org/ws/rest/occurrence/get?key=204233469
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5091,Specimen,,59:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233425,http://data.gbif.org/ws/rest/occurrence/get?key=204233425
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5095,Specimen,,59:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233429,http://data.gbif.org/ws/rest/occurrence/get?key=204233429
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5094,Specimen,,59:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233428,http://data.gbif.org/ws/rest/occurrence/get?key=204233428
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29285,Specimen,,59:48.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233710,http://data.gbif.org/ws/rest/occurrence/get?key=204233710
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23048,Specimen,,59:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233503,http://data.gbif.org/ws/rest/occurrence/get?key=204233503
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5092,Specimen,,59:47.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233426,http://data.gbif.org/ws/rest/occurrence/get?key=204233426
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41489,Specimen,,59:49.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233888,http://data.gbif.org/ws/rest/occurrence/get?key=204233888
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085707,Specimen,,35:01.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Ashiomachi,Mt. Koshin",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6731,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/188204122,http://data.gbif.org/ws/rest/occurrence/get?key=188204122
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072068,Specimen,,35:02.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188205153,http://data.gbif.org/ws/rest/occurrence/get?key=188205153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003133,Specimen,,35:02.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hoshimata,Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6344,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188204915,http://data.gbif.org/ws/rest/occurrence/get?key=188204915
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072067,Specimen,,35:02.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205347,http://data.gbif.org/ws/rest/occurrence/get?key=188205347
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2560,Specimen,,52:05.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094102,http://data.gbif.org/ws/rest/occurrence/get?key=238094102
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2561,Specimen,,52:05.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094103,http://data.gbif.org/ws/rest/occurrence/get?key=238094103
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2559,Specimen,,52:05.0,,,Ilex rugosa F.Schmidt,F.Schmidt,Ilex rugosa F.Schmidt,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094101,http://data.gbif.org/ws/rest/occurrence/get?key=238094101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176069,Specimen,,03:52.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.594,,44593,85,,,,,,,http://data.gbif.org/occurrences/143967483,http://data.gbif.org/ws/rest/occurrence/get?key=143967483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17536,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Hatimantai,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260838,http://data.gbif.org/ws/rest/occurrence/get?key=360260838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17553,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260855,http://data.gbif.org/ws/rest/occurrence/get?key=360260855
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17564,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260866,http://data.gbif.org/ws/rest/occurrence/get?key=360260866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17556,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260858,http://data.gbif.org/ws/rest/occurrence/get?key=360260858
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17545,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Yatugatake, Huzimi Village",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260847,http://data.gbif.org/ws/rest/occurrence/get?key=360260847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17551,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360260853,http://data.gbif.org/ws/rest/occurrence/get?key=360260853
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17562,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Omogo Village,Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.745754,133.12349,,44593,71,,,,,,,http://data.gbif.org/occurrences/360260864,http://data.gbif.org/ws/rest/occurrence/get?key=360260864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17557,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260859,http://data.gbif.org/ws/rest/occurrence/get?key=360260859
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17560,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260862,http://data.gbif.org/ws/rest/occurrence/get?key=360260862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17561,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260863,http://data.gbif.org/ws/rest/occurrence/get?key=360260863
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17534,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260836,http://data.gbif.org/ws/rest/occurrence/get?key=360260836
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17552,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360260854,http://data.gbif.org/ws/rest/occurrence/get?key=360260854
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17567,Specimen,,23:18.0,,,Ilex rugosa F.Schmidt,,Ilex rugosa F.Schmidt,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260869,http://data.gbif.org/ws/rest/occurrence/get?key=360260869