Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029840a,Specimen,,28:17.0,,,Pseudosymblepharis angustata (Mitt.) Chen,(Mitt.) Chen,Pseudosymblepharis angustata (Mitt.) Chen,Plantae,,,,,Pseudosymblepharis,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177377710,http://data.gbif.org/ws/rest/occurrence/get?key=177377710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012480,Specimen,,28:16.0,,,Pseudosymblepharis angustata (Mitt.) Chen,(Mitt.) Chen,Pseudosymblepharis angustata (Mitt.) Chen,Plantae,,,,,Pseudosymblepharis,Japan,Japan,"SHIKOKU, Kouchi Pref., Kouchi, Tosayama-mura, Syoubu",,,Kochi,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177377493,http://data.gbif.org/ws/rest/occurrence/get?key=177377493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012552,Specimen,,28:16.0,,,Pseudosymblepharis angustata (Mitt.) Chen,(Mitt.) Chen,Pseudosymblepharis angustata (Mitt.) Chen,Plantae,,,,,Pseudosymblepharis,Japan,Japan,"KYUSYU, Miyazaki Pref., in suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377502,http://data.gbif.org/ws/rest/occurrence/get?key=177377502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028425,Specimen,,28:17.0,,,Pseudosymblepharis angustata (Mitt.) Chen,(Mitt.) Chen,Pseudosymblepharis angustata (Mitt.) Chen,Plantae,,,,,Pseudosymblepharis,Japan,Japan,"Miyazaki-ken, Miyazaki-shi, Kaeda Valley",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177377678,http://data.gbif.org/ws/rest/occurrence/get?key=177377678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025039,Specimen,,28:17.0,,,Pseudosymblepharis angustata (Mitt.) Chen,(Mitt.) Chen,Pseudosymblepharis angustata (Mitt.) Chen,Plantae,,,,,Pseudosymblepharis,Japan,Japan,"HONSHU: Niigata Pref.; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177377567,http://data.gbif.org/ws/rest/occurrence/get?key=177377567
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23768-1,Specimen,,47:50.0,,,Pseudosymblepharis angustata (Mitt.) Chen,(Mitt.) Chen,Pseudosymblepharis angustata (Mitt.) Chen,Plantae,,,,,Pseudosymblepharis,JP,Japan,"Kyushu: Miyazaki-ken, Miyazaki-shi, Kaeda Valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464564,http://data.gbif.org/ws/rest/occurrence/get?key=29464564
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,287 <ex>,,,,MO,Tropicos,90164493,Specimen,,02:50.0,"P.M. Eckel,",,Pseudosymblepharis angustata (Mitt.) Hilp.,(Mitt.) Hilp.,Pseudosymblepharis angustata (Mitt.) Hilp.,,,,,Pottiaceae,Pseudosymblepharis,Japan,Japan,"Kumamoto: Kuma, Koonose.",,Asia,,Eastern Asia,United States,,,,,,,,,150,,,http://data.gbif.org/occurrences/321962516,http://data.gbif.org/ws/rest/occurrence/get?key=321962516
Missouri Botanical Garden,Missouri Botanical Garden,,N. Takaki,162 <ex>,,,,MO,Tropicos,90164504,Specimen,,02:50.0,"P. Eckel,",,Pseudosymblepharis angustata (Mitt.) Hilp.,(Mitt.) Hilp.,Pseudosymblepharis angustata (Mitt.) Hilp.,,,,,Pottiaceae,Pseudosymblepharis,Japan,Japan,"Aichi: Kitashidara, Miwa.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321962517,http://data.gbif.org/ws/rest/occurrence/get?key=321962517
Missouri Botanical Garden,Missouri Botanical Garden,,Nakajima,17333,,,00:00.0,MO,Tropicos,90194882,Specimen,,02:50.0,,,Pseudosymblepharis angustata (Mitt.) Hilp.,(Mitt.) Hilp.,Pseudosymblepharis angustata (Mitt.) Hilp.,,,,,Pottiaceae,Pseudosymblepharis,Japan,Japan,"Nara Pref., Naihara, Tozugawa-mura Yoshino-gun, Takigawa River.",,Asia,,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/321962555,http://data.gbif.org/ws/rest/occurrence/get?key=321962555
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Takaki, N",,162,,,L,L,793631,Specimen,,45:31.0,"Sollman, P.",,Pseudosymblepharis angustata (Mitt.) Hilp.,,Pseudosymblepharis angustata (Mitt.) Hilp.,,,,,Musci,Pseudosymblepharis,Japan,Japan,Kitashidara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298776235,http://data.gbif.org/ws/rest/occurrence/get?key=298776235
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Sakurai, K",,,,,L,L,793629,Specimen,,45:31.0,"Sollman, P.",,Pseudosymblepharis angustata (Mitt.) Hilp.,,Pseudosymblepharis angustata (Mitt.) Hilp.,,,,,Musci,Pseudosymblepharis,Japan,Japan,Harura Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298776231,http://data.gbif.org/ws/rest/occurrence/get?key=298776231
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162490,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42800122,http://data.gbif.org/ws/rest/occurrence/get?key=42800122
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162572,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42800854,http://data.gbif.org/ws/rest/occurrence/get?key=42800854
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162469,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799979,http://data.gbif.org/ws/rest/occurrence/get?key=42799979
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162471,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799995,http://data.gbif.org/ws/rest/occurrence/get?key=42799995
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162588,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42800999,http://data.gbif.org/ws/rest/occurrence/get?key=42800999
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162481,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42800058,http://data.gbif.org/ws/rest/occurrence/get?key=42800058
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162579,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1120,1120,,http://data.gbif.org/occurrences/42800919,http://data.gbif.org/ws/rest/occurrence/get?key=42800919
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162493,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800145,http://data.gbif.org/ws/rest/occurrence/get?key=42800145
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,997,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559049,http://data.gbif.org/ws/rest/occurrence/get?key=353559049
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162593,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42801032,http://data.gbif.org/ws/rest/occurrence/get?key=42801032
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162596,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42801048,http://data.gbif.org/ws/rest/occurrence/get?key=42801048
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162512,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42800338,http://data.gbif.org/ws/rest/occurrence/get?key=42800338
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162496,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42800170,http://data.gbif.org/ws/rest/occurrence/get?key=42800170
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162551,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42800665,http://data.gbif.org/ws/rest/occurrence/get?key=42800665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162522,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/42800410,http://data.gbif.org/ws/rest/occurrence/get?key=42800410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162545,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800619,http://data.gbif.org/ws/rest/occurrence/get?key=42800619
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162463,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42799945,http://data.gbif.org/ws/rest/occurrence/get?key=42799945
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162525,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42800440,http://data.gbif.org/ws/rest/occurrence/get?key=42800440
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162559,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42800743,http://data.gbif.org/ws/rest/occurrence/get?key=42800743
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162583,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42800954,http://data.gbif.org/ws/rest/occurrence/get?key=42800954
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162529,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,975,975,,http://data.gbif.org/occurrences/42800480,http://data.gbif.org/ws/rest/occurrence/get?key=42800480
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162504,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42800251,http://data.gbif.org/ws/rest/occurrence/get?key=42800251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162556,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42800714,http://data.gbif.org/ws/rest/occurrence/get?key=42800714
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162500,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42800202,http://data.gbif.org/ws/rest/occurrence/get?key=42800202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162554,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42800697,http://data.gbif.org/ws/rest/occurrence/get?key=42800697
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162448,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1490,1490,,http://data.gbif.org/occurrences/42799855,http://data.gbif.org/ws/rest/occurrence/get?key=42799855
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162586,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800988,http://data.gbif.org/ws/rest/occurrence/get?key=42800988
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162580,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42800925,http://data.gbif.org/ws/rest/occurrence/get?key=42800925
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162560,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42800752,http://data.gbif.org/ws/rest/occurrence/get?key=42800752
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162561,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42800763,http://data.gbif.org/ws/rest/occurrence/get?key=42800763
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162424,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42799771,http://data.gbif.org/ws/rest/occurrence/get?key=42799771
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162585,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800982,http://data.gbif.org/ws/rest/occurrence/get?key=42800982
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162511,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42800331,http://data.gbif.org/ws/rest/occurrence/get?key=42800331
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162459,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42799919,http://data.gbif.org/ws/rest/occurrence/get?key=42799919
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162574,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42800877,http://data.gbif.org/ws/rest/occurrence/get?key=42800877
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,998,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559050,http://data.gbif.org/ws/rest/occurrence/get?key=353559050
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162518,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42800376,http://data.gbif.org/ws/rest/occurrence/get?key=42800376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162484,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/42800076,http://data.gbif.org/ws/rest/occurrence/get?key=42800076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162594,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42801034,http://data.gbif.org/ws/rest/occurrence/get?key=42801034