Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15461,Specimen,,23:17.0,,,Psilotum nudum,,Psilotum nudum,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161409,http://data.gbif.org/ws/rest/occurrence/get?key=295161409
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,1,Specimen,,24:38.0,,,Psilotum nudum,,Psilotum nudum,Plantae,PTERIDOPHYTA,Psilotopsida,Psilotales,PSILOTACEAE,Psilotum,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098243,http://data.gbif.org/ws/rest/occurrence/get?key=328098243
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996604AR02,Specimen,,12:12.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,,,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197718,http://data.gbif.org/ws/rest/occurrence/get?key=150197718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198578,Specimen,,28:15.0,,,Psilotum nudum (L.) Beauv.,(L.) Beauv.,Psilotum nudum (L.) Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377118,http://data.gbif.org/ws/rest/occurrence/get?key=177377118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198579,Specimen,,28:15.0,,,Psilotum nudum (L.) Beauv.,(L.) Beauv.,Psilotum nudum (L.) Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377119,http://data.gbif.org/ws/rest/occurrence/get?key=177377119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68060,Specimen,,23:19.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,Iriomotejima Island,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161780,http://data.gbif.org/ws/rest/occurrence/get?key=295161780
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23165,Specimen,,55:07.0,,,Psilotum nudum (L.) Beauv.,(L.) Beauv.,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,Psilotopsida,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248017,http://data.gbif.org/ws/rest/occurrence/get?key=699248017
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23166,Specimen,,55:07.0,,,Psilotum nudum (L.) Beauv.,(L.) Beauv.,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,Psilotopsida,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248018,http://data.gbif.org/ws/rest/occurrence/get?key=699248018
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23153,Specimen,,55:07.0,,,Psilotum nudum (L.) Beauv.,(L.) Beauv.,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,Psilotopsida,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248016,http://data.gbif.org/ws/rest/occurrence/get?key=699248016
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40001,Specimen,,24:16.0,,,Psilotum nudum (L.) Beauv.,(L.) Beauv.,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,Psilotopsida,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953718,http://data.gbif.org/ws/rest/occurrence/get?key=143953718
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23169,Specimen,,55:07.0,,,Psilotum nudum (L.) Beauv.,(L.) Beauv.,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,Psilotopsida,Psilotales,Psilotaceae,Psilotum,Japan,Japan,,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248019,http://data.gbif.org/ws/rest/occurrence/get?key=699248019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029577,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857147,http://data.gbif.org/ws/rest/occurrence/get?key=388857147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029580,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857152,http://data.gbif.org/ws/rest/occurrence/get?key=388857152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033530,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857171,http://data.gbif.org/ws/rest/occurrence/get?key=388857171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033529,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857168,http://data.gbif.org/ws/rest/occurrence/get?key=388857168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070449,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857296,http://data.gbif.org/ws/rest/occurrence/get?key=388857296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067211,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857269,http://data.gbif.org/ws/rest/occurrence/get?key=388857269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072046,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857314,http://data.gbif.org/ws/rest/occurrence/get?key=388857314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072019,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857312,http://data.gbif.org/ws/rest/occurrence/get?key=388857312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029578,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857148,http://data.gbif.org/ws/rest/occurrence/get?key=388857148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067466,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857270,http://data.gbif.org/ws/rest/occurrence/get?key=388857270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029579,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857150,http://data.gbif.org/ws/rest/occurrence/get?key=388857150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042657,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857228,http://data.gbif.org/ws/rest/occurrence/get?key=388857228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081169,Specimen,,29:56.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857377,http://data.gbif.org/ws/rest/occurrence/get?key=388857377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065989,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857262,http://data.gbif.org/ws/rest/occurrence/get?key=388857262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033528,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857167,http://data.gbif.org/ws/rest/occurrence/get?key=388857167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074362,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857331,http://data.gbif.org/ws/rest/occurrence/get?key=388857331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042659,Specimen,,29:55.0,,,Psilotum nudum (L.) Beauv.,,Psilotum nudum (L.) Beauv.,Plantae,Pteridophyta,,,PSILOTACEAE,Psilotum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857230,http://data.gbif.org/ws/rest/occurrence/get?key=388857230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31894,Specimen,,23:18.0,,,Psilotum nudum (L.) Grieseb.,(L.) Grieseb.,Psilotum nudum (L.) Grieseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161544,http://data.gbif.org/ws/rest/occurrence/get?key=295161544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31850,Specimen,,23:18.0,,,Psilotum nudum (L.) Grieseb.,(L.) Grieseb.,Psilotum nudum (L.) Grieseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161541,http://data.gbif.org/ws/rest/occurrence/get?key=295161541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31895,Specimen,,23:18.0,,,Psilotum nudum (L.) Grieseb.,(L.) Grieseb.,Psilotum nudum (L.) Grieseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161545,http://data.gbif.org/ws/rest/occurrence/get?key=295161545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40249,Specimen,,23:18.0,,,Psilotum nudum (L.) Grieseb.,(L.) Grieseb.,Psilotum nudum (L.) Grieseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161643,http://data.gbif.org/ws/rest/occurrence/get?key=295161643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18700,Specimen,,23:17.0,,,Psilotum nudum (L.) Griseb,(L.) Griseb,Psilotum nudum (L.) Griseb,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,Yabakei,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161429,http://data.gbif.org/ws/rest/occurrence/get?key=295161429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4631,Specimen,,23:17.0,,,Psilotum nudum (L.) Griseb.,(L.) Griseb.,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161338,http://data.gbif.org/ws/rest/occurrence/get?key=295161338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130011,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177299166,http://data.gbif.org/ws/rest/occurrence/get?key=177299166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130019,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177299169,http://data.gbif.org/ws/rest/occurrence/get?key=177299169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130024,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177299173,http://data.gbif.org/ws/rest/occurrence/get?key=177299173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130008,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177299157,http://data.gbif.org/ws/rest/occurrence/get?key=177299157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130002,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177299152,http://data.gbif.org/ws/rest/occurrence/get?key=177299152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130004,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7148,135.402,,44595,74,,,,,,,http://data.gbif.org/occurrences/177299153,http://data.gbif.org/ws/rest/occurrence/get?key=177299153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11204,Specimen,,23:17.0,,,Psilotum nudum (L.) Griseb.,(L.) Griseb.,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161370,http://data.gbif.org/ws/rest/occurrence/get?key=295161370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130006,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7495,135.384,,44595,73,,,,,,,http://data.gbif.org/occurrences/177299155,http://data.gbif.org/ws/rest/occurrence/get?key=177299155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130007,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177299164,http://data.gbif.org/ws/rest/occurrence/get?key=177299164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130016,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177299161,http://data.gbif.org/ws/rest/occurrence/get?key=177299161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130001,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177299151,http://data.gbif.org/ws/rest/occurrence/get?key=177299151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130012,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177299165,http://data.gbif.org/ws/rest/occurrence/get?key=177299165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8237,Specimen,,23:17.0,,,Psilotum nudum (L.) Griseb.,(L.) Griseb.,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161356,http://data.gbif.org/ws/rest/occurrence/get?key=295161356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130009,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177299159,http://data.gbif.org/ws/rest/occurrence/get?key=177299159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18480,Specimen,,23:19.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161871,http://data.gbif.org/ws/rest/occurrence/get?key=295161871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74455,Specimen,,23:19.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161819,http://data.gbif.org/ws/rest/occurrence/get?key=295161819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130010,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177299158,http://data.gbif.org/ws/rest/occurrence/get?key=177299158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130022,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177299171,http://data.gbif.org/ws/rest/occurrence/get?key=177299171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39465,Specimen,,23:18.0,,,Psilotum nudum (L.) Griseb.,(L.) Griseb.,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161625,http://data.gbif.org/ws/rest/occurrence/get?key=295161625