Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48075,Specimen,,49:34.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381792975,http://data.gbif.org/ws/rest/occurrence/get?key=381792975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137674,Specimen,,49:37.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793463,http://data.gbif.org/ws/rest/occurrence/get?key=381793463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118428,Specimen,,49:36.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793232,http://data.gbif.org/ws/rest/occurrence/get?key=381793232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137675,Specimen,,49:37.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793464,http://data.gbif.org/ws/rest/occurrence/get?key=381793464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118427,Specimen,,49:36.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793231,http://data.gbif.org/ws/rest/occurrence/get?key=381793231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118425,Specimen,,49:36.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793229,http://data.gbif.org/ws/rest/occurrence/get?key=381793229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47776,Specimen,,49:34.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792966,http://data.gbif.org/ws/rest/occurrence/get?key=381792966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118426,Specimen,,49:36.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793230,http://data.gbif.org/ws/rest/occurrence/get?key=381793230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137676,Specimen,,49:37.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793465,http://data.gbif.org/ws/rest/occurrence/get?key=381793465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118429,Specimen,,49:36.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793233,http://data.gbif.org/ws/rest/occurrence/get?key=381793233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137687,Specimen,,49:37.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793466,http://data.gbif.org/ws/rest/occurrence/get?key=381793466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47787,Specimen,,49:34.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792967,http://data.gbif.org/ws/rest/occurrence/get?key=381792967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118430,Specimen,,49:36.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793234,http://data.gbif.org/ws/rest/occurrence/get?key=381793234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118770,Specimen,,49:37.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,(Franch.) T. Koyama,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793377,http://data.gbif.org/ws/rest/occurrence/get?key=381793377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241404,Specimen,,17:01.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,D. Don,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371268,http://data.gbif.org/ws/rest/occurrence/get?key=204371268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241403,Specimen,,17:01.0,,,Carex lenta D. Don var. sendaica (Franch.) T. Koyama,D. Don,Carex lenta var. sendaica (Franch.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371267,http://data.gbif.org/ws/rest/occurrence/get?key=204371267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65743,Specimen,,17:04.0,,,Carex lenta D. Don var. sendaica T. Koyama,D. Don,Carex lenta var. sendaica T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116590,http://data.gbif.org/ws/rest/occurrence/get?key=295116590
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12043,Specimen,,51:09.0,,,Carex lenta D.Don  var. sendaica (Franch.) T.Koyama,D.Don,Carex lenta var. sendaica (Franch.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238089785,http://data.gbif.org/ws/rest/occurrence/get?key=238089785
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12575,Specimen,,51:09.0,,,Carex lenta D.Don  var. sendaica (Franch.) T.Koyama,D.Don,Carex lenta var. sendaica (Franch.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238089765,http://data.gbif.org/ws/rest/occurrence/get?key=238089765
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4336,Specimen,,51:11.0,,,Carex lenta D.Don  var. sendaica (Franch.) T.Koyama,D.Don,Carex lenta var. sendaica (Franch.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090147,http://data.gbif.org/ws/rest/occurrence/get?key=238090147
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4334,Specimen,,51:11.0,,,Carex lenta D.Don  var. sendaica (Franch.) T.Koyama,D.Don,Carex lenta var. sendaica (Franch.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090145,http://data.gbif.org/ws/rest/occurrence/get?key=238090145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4333,Specimen,,51:11.0,,,Carex lenta D.Don  var. sendaica (Franch.) T.Koyama,D.Don,Carex lenta var. sendaica (Franch.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090144,http://data.gbif.org/ws/rest/occurrence/get?key=238090144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4335,Specimen,,51:11.0,,,Carex lenta D.Don  var. sendaica (Franch.) T.Koyama,D.Don,Carex lenta var. sendaica (Franch.) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shinmaikohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090146,http://data.gbif.org/ws/rest/occurrence/get?key=238090146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168427,Specimen,,12:48.0,,,Carex lenta D.Don var. sendaica (Franch.) T.Koyama,D.Don,Carex lenta var. sendaica (Franch.) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745377,http://data.gbif.org/ws/rest/occurrence/get?key=395745377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109494,Specimen,,22:15.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Nariai dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323498783,http://data.gbif.org/ws/rest/occurrence/get?key=323498783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155784,Specimen,,21:51.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ikuha.",,,Hyogo,Eastern Asia,Japan,134.9,34.5167,,,,,,,50,50,,http://data.gbif.org/occurrences/323494437,http://data.gbif.org/ws/rest/occurrence/get?key=323494437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124402,Specimen,,24:12.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,134.983,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323509475,http://data.gbif.org/ws/rest/occurrence/get?key=323509475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025289,Specimen,,19:52.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323472767,http://data.gbif.org/ws/rest/occurrence/get?key=323472767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122061,Specimen,,24:12.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509476,http://data.gbif.org/ws/rest/occurrence/get?key=323509476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122584,Specimen,,24:12.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509473,http://data.gbif.org/ws/rest/occurrence/get?key=323509473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072913,Specimen,,24:12.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi Park, Akashi-shi.",,,Hyogo,Eastern Asia,Japan,134.435,34.8833,,,,,,,100,250,,http://data.gbif.org/occurrences/323509447,http://data.gbif.org/ws/rest/occurrence/get?key=323509447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028605,Specimen,,21:51.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Harada",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,200,400,,http://data.gbif.org/occurrences/323494403,http://data.gbif.org/ws/rest/occurrence/get?key=323494403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124401,Specimen,,24:12.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,134.983,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323509474,http://data.gbif.org/ws/rest/occurrence/get?key=323509474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137358,Specimen,,24:12.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,5,20,,http://data.gbif.org/occurrences/323509471,http://data.gbif.org/ws/rest/occurrence/get?key=323509471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070404,Specimen,,16:52.0,Y.Fujimoto,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HY0GO P.:Hiryuunotaki, Kouduki-cyo, Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.351,34.9517,,,,,,,210,350,,http://data.gbif.org/occurrences/323437027,http://data.gbif.org/ws/rest/occurrence/get?key=323437027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165093,Specimen,,24:12.0,,,Carex lenta var. sendaica,,Carex lenta var. sendaica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,5,20,,http://data.gbif.org/occurrences/323509472,http://data.gbif.org/ws/rest/occurrence/get?key=323509472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6720,Specimen,,17:05.0,,,Carex sendaica Fr.,Fr.,Carex sendaica Fr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116780,http://data.gbif.org/ws/rest/occurrence/get?key=295116780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4027,Specimen,,17:05.0,,,Carex sendaica Fr.,Fr.,Carex sendaica Fr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116768,http://data.gbif.org/ws/rest/occurrence/get?key=295116768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39022,Specimen,,17:07.0,,,Carex sendaica Fr.,Fr.,Carex sendaica Fr.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117031,http://data.gbif.org/ws/rest/occurrence/get?key=295117031
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012447,Specimen,,34:28.0,,,Carex sendaica Franch.,Franch.,Carex sendaica Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Ubarano,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/394053062,http://data.gbif.org/ws/rest/occurrence/get?key=394053062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161030,Specimen,,17:05.0,,,Carex sendaica Franch.,Franch.,Carex sendaica Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372095,http://data.gbif.org/ws/rest/occurrence/get?key=204372095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241029,Specimen,,17:05.0,,,Carex sendaica Franch.,Franch.,Carex sendaica Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204372091,http://data.gbif.org/ws/rest/occurrence/get?key=204372091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65743,Specimen,,17:05.0,,,Carex sendaica Franch.,Franch.,Carex sendaica Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372093,http://data.gbif.org/ws/rest/occurrence/get?key=204372093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241030,Specimen,,17:05.0,,,Carex sendaica Franch.,Franch.,Carex sendaica Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204372092,http://data.gbif.org/ws/rest/occurrence/get?key=204372092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244092,Specimen,,17:05.0,,,Carex sendaica Franch.,Franch.,Carex sendaica Franch.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372094,http://data.gbif.org/ws/rest/occurrence/get?key=204372094
