Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR22,Specimen,,11:58.0,,,Melastoma  candidum  D. Don,,Melastoma candidum D. Don,Plantae,,,Myrtiflorae,Melastomataceae,Melastoma,Japan,Japan,,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195321,http://data.gbif.org/ws/rest/occurrence/get?key=150195321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154012,Specimen,,19:09.0,,,Melastoma candidum,,Melastoma candidum,Plantae,Magnoliophyta,,,Melastomataceae,Melastoma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465498,http://data.gbif.org/ws/rest/occurrence/get?key=323465498
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6660,,,00:00.0,US,Botany,2093923,Specimen,,31:24.0,"Walker, E. H.",00:00.0,Melastoma candidum,D. Don,Melastoma candidum,Plantae,,Dicotyledonae,Myrtales,Melastomataceae,Melastoma,Japan,Japan,"Between Hoshitate and Urauchi River, Yaeyama Guto.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243449409,http://data.gbif.org/ws/rest/occurrence/get?key=243449409
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145308,Specimen,,03:13.0,Yu-pin Cheng(�A��k),,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237144226,http://data.gbif.org/ws/rest/occurrence/get?key=237144226
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145887,Specimen,,03:13.0,Yu-pin Cheng(�A��k),,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237144229,http://data.gbif.org/ws/rest/occurrence/get?key=237144229
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145309,Specimen,,03:13.0,Yu-pin Cheng(�A��k),,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237144227,http://data.gbif.org/ws/rest/occurrence/get?key=237144227
TELDAP,National Museum of Natural Science,,C. M. Wang,,,,00:00.0,NMNS,NMNSS068831,S068831,Specimen,,06:03.0,C. M. Wang,,Melastoma candidum D. Don,,Melastoma candidum D. Don,,Spermatophyta,Dicotyledons,,Melastomataceae,Melastoma,TAIWAN (R.O.C),Japan,Sanyi Hsiang,,,,Eastern Asia,Chinese Taipei,24,128,,41348,0,,,,,,,http://data.gbif.org/occurrences/203609401,http://data.gbif.org/ws/rest/occurrence/get?key=203609401
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145308,145308,Specimen,,07:09.0,Yu-pin Cheng,,Melastoma candidum D. Don,,Melastoma candidum D. Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353160241,http://data.gbif.org/ws/rest/occurrence/get?key=353160241
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4062,,TAIF145309,,TAIF,TAIF145309,145309,Specimen,,07:09.0,Yu-pin Cheng,,Melastoma candidum D. Don,,Melastoma candidum D. Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353160238,http://data.gbif.org/ws/rest/occurrence/get?key=353160238
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4093,,TAIF145887,,TAIF,TAIF145887,145887,Specimen,,07:09.0,Yu-pin Cheng,,Melastoma candidum D. Don,,Melastoma candidum D. Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,50,50,,http://data.gbif.org/occurrences/353160233,http://data.gbif.org/ws/rest/occurrence/get?key=353160233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18398,Specimen,,21:05.0,,,Melastoma candidum D. Don,,Melastoma candidum D. Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,,Nakagami-gun Misatoson,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148940,http://data.gbif.org/ws/rest/occurrence/get?key=295148940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA596,Specimen,,21:01.0,,,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,,,,Melastomaceae,Melastoma,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148252,http://data.gbif.org/ws/rest/occurrence/get?key=295148252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22399,Specimen,,21:02.0,,,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,,,,Melastomaceae,Melastoma,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148459,http://data.gbif.org/ws/rest/occurrence/get?key=295148459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18397,Specimen,,21:05.0,,,Melastoma candidum D. Don,,Melastoma candidum D. Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,,Nakagami-gun Misatoson,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148939,http://data.gbif.org/ws/rest/occurrence/get?key=295148939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13133,Specimen,,21:02.0,,,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,,,,Melastomaceae,Melastoma,Japan,Japan,"Okinawajima Island, Oku",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148358,http://data.gbif.org/ws/rest/occurrence/get?key=295148358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22352,Specimen,,21:02.0,,,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,,,,Melastomaceae,Melastoma,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148458,http://data.gbif.org/ws/rest/occurrence/get?key=295148458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24739,Specimen,,21:02.0,,,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,,,,Melastomaceae,Melastoma,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148485,http://data.gbif.org/ws/rest/occurrence/get?key=295148485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24692,Specimen,,21:02.0,,,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,,,,Melastomaceae,Melastoma,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148484,http://data.gbif.org/ws/rest/occurrence/get?key=295148484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49728,Specimen,,21:03.0,,,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,,,,Melastomaceae,Melastoma,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148687,http://data.gbif.org/ws/rest/occurrence/get?key=295148687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23363,Specimen,,21:02.0,,,Melastoma candidum D. Don,D. Don,Melastoma candidum D. Don,Plantae,,,,Melastomaceae,Melastoma,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148472,http://data.gbif.org/ws/rest/occurrence/get?key=295148472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20745,Specimen,,21:02.0,,,Melastoma candidum D. Don.,D. Don.,Melastoma candidum D. Don.,Plantae,,,,Melastomaceae,Melastoma,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148434,http://data.gbif.org/ws/rest/occurrence/get?key=295148434
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3080,Specimen,,52:29.0,,,Melastoma candidum D.Don,D.Don,Melastoma candidum D.Don,Plantae,,,,MELASTOMATACEAE,Melastoma,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095890,http://data.gbif.org/ws/rest/occurrence/get?key=238095890
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3081,Specimen,,52:29.0,,,Melastoma candidum D.Don,D.Don,Melastoma candidum D.Don,Plantae,,,,MELASTOMATACEAE,Melastoma,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095891,http://data.gbif.org/ws/rest/occurrence/get?key=238095891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196850,Specimen,,27:13.0,,,Melastoma candidum D.Don,D.Don,Melastoma candidum D.Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,"Ryugou-cho, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177369069,http://data.gbif.org/ws/rest/occurrence/get?key=177369069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1154012,Specimen,,27:16.0,,,Melastoma candidum D.Don,D.Don,Melastoma candidum D.Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,,"Sanda-shi, Yayoiga-oka, Fukada-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238050037,http://data.gbif.org/ws/rest/occurrence/get?key=238050037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177644,Specimen,,27:13.0,,,Melastoma candidum D.Don,D.Don,Melastoma candidum D.Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,"Yonakuni island, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369066,http://data.gbif.org/ws/rest/occurrence/get?key=177369066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196646,Specimen,,27:13.0,,,Melastoma candidum D.Don,D.Don,Melastoma candidum D.Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,"Ridge between Mt. Tano and Mt. Hitotsu, Nago-shi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/177369068,http://data.gbif.org/ws/rest/occurrence/get?key=177369068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196566,Specimen,,27:13.0,,,Melastoma candidum D.Don,D.Don,Melastoma candidum D.Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,"On a ridge north of the Sade River, Kunigami-son, Kinigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177369067,http://data.gbif.org/ws/rest/occurrence/get?key=177369067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378890,Specimen,,19:01.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760573,http://data.gbif.org/ws/rest/occurrence/get?key=690760573
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378892,Specimen,,19:01.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2321,141.461,,41361,24,,,,700,700,,http://data.gbif.org/occurrences/690760582,http://data.gbif.org/ws/rest/occurrence/get?key=690760582
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378891,Specimen,,19:01.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2321,141.461,,41361,24,,,,700,700,,http://data.gbif.org/occurrences/690760577,http://data.gbif.org/ws/rest/occurrence/get?key=690760577
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4093,Specimen,,19:48.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,,,,MELASTOMATACEAE,Melastoma,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl., nn the summit to the S. midslope",,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690778909,http://data.gbif.org/ws/rest/occurrence/get?key=690778909
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4090,Specimen,,19:48.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,,,,MELASTOMATACEAE,Melastoma,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690778891,http://data.gbif.org/ws/rest/occurrence/get?key=690778891
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4091,Specimen,,19:48.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,,,,MELASTOMATACEAE,Melastoma,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690778896,http://data.gbif.org/ws/rest/occurrence/get?key=690778896
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4092,Specimen,,19:48.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,,,,MELASTOMATACEAE,Melastoma,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690778906,http://data.gbif.org/ws/rest/occurrence/get?key=690778906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20096,Specimen,,23:49.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360263403,http://data.gbif.org/ws/rest/occurrence/get?key=360263403
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20100,Specimen,,23:49.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263407,http://data.gbif.org/ws/rest/occurrence/get?key=360263407
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20094,Specimen,,23:49.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,Japan,Japan,,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263400,http://data.gbif.org/ws/rest/occurrence/get?key=360263400
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20101,Specimen,,23:49.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,Japan,Japan,Tanegasima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263408,http://data.gbif.org/ws/rest/occurrence/get?key=360263408
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20097,Specimen,,23:49.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263404,http://data.gbif.org/ws/rest/occurrence/get?key=360263404
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20095,Specimen,,23:49.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,Japan,Japan,,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263401,http://data.gbif.org/ws/rest/occurrence/get?key=360263401
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20098,Specimen,,23:49.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360263405,http://data.gbif.org/ws/rest/occurrence/get?key=360263405
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20092,Specimen,,23:49.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,Japan,Japan,Tokunosima Town,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263398,http://data.gbif.org/ws/rest/occurrence/get?key=360263398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20099,Specimen,,23:49.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263406,http://data.gbif.org/ws/rest/occurrence/get?key=360263406
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20093,Specimen,,23:49.0,,,Melastoma candidum D.Don,,Melastoma candidum D.Don,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Melastomataceae,Melastoma,Japan,Japan,Tokunosima Town,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263399,http://data.gbif.org/ws/rest/occurrence/get?key=360263399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122367,Specimen,,16:18.0,,,Melastoma candidum D.Don,D.Don,Melastoma candidum D.Don,Plantae,,,,Melastomataceae,Melastoma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149274,http://data.gbif.org/ws/rest/occurrence/get?key=43149274
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50089,Specimen,,41:13.0,,,Melastoma candidum D.Don,D.Don,Melastoma candidum D.Don,Plantae,Angiospermae,Dicotyledoneae,,Melastomataceae,Melastoma,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031640,http://data.gbif.org/ws/rest/occurrence/get?key=624031640
