Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR48,Specimen,,12:23.0,,,Verbena   officinalis   L.,,Verbena officinalis L.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,"Kokurakita Ward: Kifune-machi, Ki-machi or Nakashima",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199483,http://data.gbif.org/ws/rest/occurrence/get?key=150199483
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR05,Specimen,,12:23.0,,,Verbena   officinalis   L.,,Verbena officinalis L.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199482,http://data.gbif.org/ws/rest/occurrence/get?key=150199482
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",R.Moran,5066,,,00:00.0,BPBM,BISH,187884,Specimen,,49:09.0,H.N.Moldenke,,Verbena officinalis,L.,Verbena officinalis,Plantae,Tracheophyta,Magnoliopsida,,Verbenaceae,Verbena,Japan,Japan,Kadena Air Base,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/39640148,http://data.gbif.org/ws/rest/occurrence/get?key=39640148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058274,Specimen,,26:00.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Kunigami-gun, Motobu-cho, Sesoko Isl.",,,Okinawa,Eastern Asia,Japan,127.867,26.65,,,,,,,100,100,,http://data.gbif.org/occurrences/323519651,http://data.gbif.org/ws/rest/occurrence/get?key=323519651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025260,Specimen,,23:36.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5333,,,,,,,0,10,,http://data.gbif.org/occurrences/323506353,http://data.gbif.org/ws/rest/occurrence/get?key=323506353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033641,Specimen,,25:06.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Hyogo Pref.; Shikama-gun, Ieshima-cho, Ie-shima.",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,50,,http://data.gbif.org/occurrences/323514420,http://data.gbif.org/ws/rest/occurrence/get?key=323514420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164917,Specimen,,25:18.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nii.",,,Hyogo,Eastern Asia,Japan,134.95,34.5333,,,,,,,,,,http://data.gbif.org/occurrences/323515655,http://data.gbif.org/ws/rest/occurrence/get?key=323515655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052709,Specimen,,25:39.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Ieshima-hontou,Maura,Ieshima-cho, Shikama-gun,Hyogo-pref.",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323517787,http://data.gbif.org/ws/rest/occurrence/get?key=323517787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004577,Specimen,,22:34.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Pref.Hyogo: Mt.Kurika-san, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500767,http://data.gbif.org/ws/rest/occurrence/get?key=323500767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-192882,Specimen,,25:19.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Hyogo Pref.; Yabu-gun, Miyake-mura",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515696,http://data.gbif.org/ws/rest/occurrence/get?key=323515696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049341,Specimen,,23:07.0,S.Tsugaru,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Umaji-cho, Ikejiri, near Kami-noike.",,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503926,http://data.gbif.org/ws/rest/occurrence/get?key=323503926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006097,Specimen,,24:38.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511804,http://data.gbif.org/ws/rest/occurrence/get?key=323511804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018243,Specimen,,26:23.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Narugashima, Yura, Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521941,http://data.gbif.org/ws/rest/occurrence/get?key=323521941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013549,Specimen,,23:34.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506141,http://data.gbif.org/ws/rest/occurrence/get?key=323506141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052652,Specimen,,25:40.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Ieshima-hontou,Maura-Ozaki,Ieshima-cho, Shikamag-gun,Hyogo-pref.",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323517795,http://data.gbif.org/ws/rest/occurrence/get?key=323517795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123283,Specimen,,25:41.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"Ishigaki-shi, Ibaruma to Hirano",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517935,http://data.gbif.org/ws/rest/occurrence/get?key=323517935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016897,Specimen,,23:42.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"HONSHU. Pref.Hyogo: Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506891,http://data.gbif.org/ws/rest/occurrence/get?key=323506891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027992,Specimen,,24:09.0,,,Verbena officinalis,,Verbena officinalis,Plantae,Magnoliophyta,,,Verbenaceae,Verbena,Japan,Japan,"HYOGO P.:Tani, Ichikawa cyo, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,100,150,,http://data.gbif.org/occurrences/323509221,http://data.gbif.org/ws/rest/occurrence/get?key=323509221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013304,Specimen,,23:51.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Verbena,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151663,http://data.gbif.org/ws/rest/occurrence/get?key=150151663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013303,Specimen,,23:51.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Verbena,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151662,http://data.gbif.org/ws/rest/occurrence/get?key=150151662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139379,Specimen,,23:54.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Verbena,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152149,http://data.gbif.org/ws/rest/occurrence/get?key=150152149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139383,Specimen,,23:54.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Verbena,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152150,http://data.gbif.org/ws/rest/occurrence/get?key=150152150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043668,Specimen,,23:52.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Verbena,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151844,http://data.gbif.org/ws/rest/occurrence/get?key=150151844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040657,Specimen,,23:52.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Verbena,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151772,http://data.gbif.org/ws/rest/occurrence/get?key=150151772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013305,Specimen,,23:51.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Verbena,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151664,http://data.gbif.org/ws/rest/occurrence/get?key=150151664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016897,Specimen,,29:39.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,34.42,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204217386,http://data.gbif.org/ws/rest/occurrence/get?key=204217386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052709,Specimen,,29:39.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204217365,http://data.gbif.org/ws/rest/occurrence/get?key=204217365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192882,Specimen,,29:37.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387232,http://data.gbif.org/ws/rest/occurrence/get?key=177387232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006097,Specimen,,29:38.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,dry river-bed of the Kako-gawa,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.48,134.5,,44954,45,,,,,,,http://data.gbif.org/occurrences/204217305,http://data.gbif.org/ws/rest/occurrence/get?key=204217305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188168,Specimen,,29:37.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177387231,http://data.gbif.org/ws/rest/occurrence/get?key=177387231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052652,Specimen,,29:39.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,"Maura to Ozaki, Ieshima-honto",Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204217367,http://data.gbif.org/ws/rest/occurrence/get?key=204217367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004577,Specimen,,29:39.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Awaga-yama,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204217453,http://data.gbif.org/ws/rest/occurrence/get?key=204217453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013549,Specimen,,29:39.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Mt.Awaga-mine,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204217455,http://data.gbif.org/ws/rest/occurrence/get?key=204217455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201056,Specimen,,29:37.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177387233,http://data.gbif.org/ws/rest/occurrence/get?key=177387233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018243,Specimen,,29:38.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Naruga-shima,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.57,,44954,15,,,,,,,http://data.gbif.org/occurrences/204217239,http://data.gbif.org/ws/rest/occurrence/get?key=204217239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049341,Specimen,,29:38.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,near Kamino-ike,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35.03,135.33,,45315,3,,,,,,,http://data.gbif.org/occurrences/204217263,http://data.gbif.org/ws/rest/occurrence/get?key=204217263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033641,Specimen,,29:38.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Ie-shima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204217236,http://data.gbif.org/ws/rest/occurrence/get?key=204217236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058274,Specimen,,29:38.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Sesoko-jima,Kunigami-gun,,Okinawa,Eastern Asia,Japan,26.39,127.52,,42067,35,,,,,,,http://data.gbif.org/occurrences/204217217,http://data.gbif.org/ws/rest/occurrence/get?key=204217217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027992,Specimen,,29:39.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kanzaki-gun Ichikawacho,,Hyogo,Eastern Asia,Japan,35.01,134.44,,45314,4,,,,,,,http://data.gbif.org/occurrences/204217396,http://data.gbif.org/ws/rest/occurrence/get?key=204217396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025260,Specimen,,29:39.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.32,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204217426,http://data.gbif.org/ws/rest/occurrence/get?key=204217426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123283,Specimen,,29:38.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,from Ibaruma to Hirano,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,24.3,124.16,,41344,31,,,,,,,http://data.gbif.org/occurrences/204217252,http://data.gbif.org/ws/rest/occurrence/get?key=204217252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164917,Specimen,,29:39.0,,,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.32,134.57,,44954,35,,,,,,,http://data.gbif.org/occurrences/204217425,http://data.gbif.org/ws/rest/occurrence/get?key=204217425
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145313,Specimen,,10:16.0,Yu-pin Cheng(�A��k),,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Verbena,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237196890,http://data.gbif.org/ws/rest/occurrence/get?key=237196890
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145510,Specimen,,10:16.0,Yu-pin Cheng(�A��k),,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Verbena,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237196892,http://data.gbif.org/ws/rest/occurrence/get?key=237196892
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145854,Specimen,,10:16.0,Yu-pin Cheng(�A��k),,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Verbena,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237196893,http://data.gbif.org/ws/rest/occurrence/get?key=237196893
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145314,Specimen,,10:16.0,Yu-pin Cheng(�A��k),,Verbena officinalis L.,L.,Verbena officinalis L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Verbena,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237196891,http://data.gbif.org/ws/rest/occurrence/get?key=237196891
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4938,Specimen,,20:16.0,,,Verbena officinalis L.,,Verbena officinalis L.,Plantae,,,,,Verbena,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793975,http://data.gbif.org/ws/rest/occurrence/get?key=690793975
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11471,Specimen,,04:50.0,,,Verbena officinalis L.,,Verbena officinalis L.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975907,http://data.gbif.org/ws/rest/occurrence/get?key=143975907
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11470,Specimen,,04:50.0,,,Verbena officinalis L.,,Verbena officinalis L.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975906,http://data.gbif.org/ws/rest/occurrence/get?key=143975906
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11472,Specimen,,04:50.0,,,Verbena officinalis L.,,Verbena officinalis L.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975908,http://data.gbif.org/ws/rest/occurrence/get?key=143975908