Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11879,Specimen,,52:17.0,,,Lindernia dubia (L.) Pennell  subsp. dubia,(L.) Pennell,Lindernia dubia subsp. dubia,Plantae,,,,SCROPHULARIACEAE,Lindernia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Niida, Umekawa,",,,,Eastern Asia,Japan,37.7833,140.967,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238095166,http://data.gbif.org/ws/rest/occurrence/get?key=238095166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166711,Specimen,,20:38.0,,,Lindernia dubia (L.) Pennell  subsp. dubia,(L.) Pennell,Lindernia dubia subsp. dubia,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4761,135.732,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382584,http://data.gbif.org/ws/rest/occurrence/get?key=204382584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240823,Specimen,,20:38.0,,,Lindernia dubia (L.) Pennell  subsp. dubia,(L.) Pennell,Lindernia dubia subsp. dubia,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4963,135.778,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382583,http://data.gbif.org/ws/rest/occurrence/get?key=204382583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240817,Specimen,,20:38.0,,,Lindernia dubia (L.) Pennell  subsp. dubia,(L.) Pennell,Lindernia dubia subsp. dubia,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4654,135.804,,44955,48,,,,,,,http://data.gbif.org/occurrences/204382587,http://data.gbif.org/ws/rest/occurrence/get?key=204382587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240816,Specimen,,20:38.0,,,Lindernia dubia (L.) Pennell  subsp. dubia,(L.) Pennell,Lindernia dubia subsp. dubia,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4654,135.804,,44955,48,,,,,,,http://data.gbif.org/occurrences/204382586,http://data.gbif.org/ws/rest/occurrence/get?key=204382586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245922,Specimen,,20:38.0,,,Lindernia dubia (L.) Pennell  subsp. dubia,(L.) Pennell,Lindernia dubia subsp. dubia,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4654,135.768,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382582,http://data.gbif.org/ws/rest/occurrence/get?key=204382582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245921,Specimen,,20:38.0,,,Lindernia dubia (L.) Pennell  subsp. dubia,(L.) Pennell,Lindernia dubia subsp. dubia,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4654,135.768,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382581,http://data.gbif.org/ws/rest/occurrence/get?key=204382581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241062,Specimen,,20:38.0,,,Lindernia dubia (L.) Pennell  subsp. dubia,(L.) Pennell,Lindernia dubia subsp. dubia,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204382585,http://data.gbif.org/ws/rest/occurrence/get?key=204382585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12727,Specimen,,03:59.0,,,Lindernia dubia (L.) Pennell subsp. dubia,,Lindernia dubia subsp. dubia,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4125,133.356,,44593,43,,,,,,,http://data.gbif.org/occurrences/143967732,http://data.gbif.org/ws/rest/occurrence/get?key=143967732
