Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44165,Specimen,,40:01.0,,,Cyperus alternifolius L. subsp. flabelliformis K?k.,L.,Cyperus alternifolius subsp. flabelliformis Kk.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929862,http://data.gbif.org/ws/rest/occurrence/get?key=387929862
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44166,Specimen,,40:02.0,,,Cyperus alternifolius L. subsp. flabelliformis Kuk.,L.,Cyperus alternifolius subsp. flabelliformis Kuk.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Iriomote-jima island,Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029642,http://data.gbif.org/ws/rest/occurrence/get?key=624029642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33656,Specimen,,17:56.0,,,Cyperus alternifolius L. var. obtusangulus T. Koyama,L.,Cyperus alternifolius var. obtusangulus T. Koyama,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123668,http://data.gbif.org/ws/rest/occurrence/get?key=295123668
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12339,Specimen,,42:33.0,,,Cyperus alternifolius L. var. obtusangulus T.Koyama,L.,Cyperus alternifolius var. obtusangulus T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216658,http://data.gbif.org/ws/rest/occurrence/get?key=351216658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105343,Specimen,,24:44.0,,,Cyperus alternifolius L. var. obtusangulus T.Koyama,,Cyperus alternifolius var. obtusangulus T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518777,http://data.gbif.org/ws/rest/occurrence/get?key=245518777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143432,Specimen,,24:46.0,,,Cyperus alternifolius L. var. obtusangulus T.Koyama,,Cyperus alternifolius var. obtusangulus T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815146,http://data.gbif.org/ws/rest/occurrence/get?key=388815146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119493,Specimen,,24:45.0,,,Cyperus alternifolius L. var. obtusangulus T.Koyama,,Cyperus alternifolius var. obtusangulus T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815074,http://data.gbif.org/ws/rest/occurrence/get?key=388815074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105344,Specimen,,24:44.0,,,Cyperus alternifolius L. var. obtusangulus T.Koyama,,Cyperus alternifolius var. obtusangulus T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518778,http://data.gbif.org/ws/rest/occurrence/get?key=245518778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066614,Specimen,,24:45.0,,,Cyperus alternifolius L. var. obtusangulus T.Koyama,,Cyperus alternifolius var. obtusangulus T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814858,http://data.gbif.org/ws/rest/occurrence/get?key=388814858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107162,Specimen,,24:45.0,,,Cyperus alternifolius L. var. obtusangulus T.Koyama,,Cyperus alternifolius var. obtusangulus T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814955,http://data.gbif.org/ws/rest/occurrence/get?key=388814955
