Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28549,Specimen,,19:30.0,,,Verbena rigida K.Spreng.,,Verbena rigida K.Spreng.,Plantae,,,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848827,http://data.gbif.org/ws/rest/occurrence/get?key=148848827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA625,Specimen,,25:19.0,,,Verbena rigida Spreng,Spreng,Verbena rigida Spreng,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178142,http://data.gbif.org/ws/rest/occurrence/get?key=295178142
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76741,Specimen,,00:26.0,,,Verbena rigida Spreng.,Spreng.,Verbena rigida Spreng.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Verbenaceae,Verbena,Japan,Japan,,Yaizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237519,http://data.gbif.org/ws/rest/occurrence/get?key=204237519
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62280,Specimen,,54:00.0,,,Verbena rigida Spreng.,Spreng.,Verbena rigida Spreng.,Plantae,,,,VERBENACEAE,Verbena,Japan,Japan,Ishiwakishimo.,Yaizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391301613,http://data.gbif.org/ws/rest/occurrence/get?key=391301613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1- 192031,Specimen,,29:37.0,,,Verbena rigida Spreng.,Spreng.,Verbena rigida Spreng.,Plantae,,,,Verbenaceae,Verbena,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177387324,http://data.gbif.org/ws/rest/occurrence/get?key=177387324
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13524,Specimen,,44:17.0,,,Verbena rigida Spreng.,Spreng.,Verbena rigida Spreng.,Plantae,Spermatophyta,,,VERBENACEAE,Verbena,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231267,http://data.gbif.org/ws/rest/occurrence/get?key=351231267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102425,Specimen,,32:09.0,,,Verbena rigida Spreng.,,Verbena rigida Spreng.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876429,http://data.gbif.org/ws/rest/occurrence/get?key=388876429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018446,Specimen,,32:06.0,,,Verbena rigida Spreng.,,Verbena rigida Spreng.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/188012103,http://data.gbif.org/ws/rest/occurrence/get?key=188012103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018445,Specimen,,32:06.0,,,Verbena rigida Spreng.,,Verbena rigida Spreng.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/188012102,http://data.gbif.org/ws/rest/occurrence/get?key=188012102
