Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Yahara, T.",,4267,,00:00.0,CANB,777845,516597,Specimen,,00:13.0,,,Athyrium clivicola,,Athyrium clivicola,Plantae,,,,Woodsiaceae,Athyrium,JAPAN,Japan,"Ayusyu, Prof. Fukuoka, Mt Kanayama, Sawaragun, en route from Mt Kanayama to Ohtani.",,,,Eastern Asia,Australia,,,,,,,,,700,,,http://data.gbif.org/occurrences/35911285,http://data.gbif.org/ws/rest/occurrence/get?key=35911285
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,681,,,,US,Botany,2295200,Specimen,,36:09.0,,,Athyrium clivicola,Tagawa,Athyrium clivicola,Plantae,,Pteridophytae,,Woodsiaceae,Athyrium,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243122528,http://data.gbif.org/ws/rest/occurrence/get?key=243122528
Ghana Biodiversity Information Facility (GhaBIF),University of Ghana - Ghana Herbarium,Terms of use Ghana Herbarium data: all rights on this data file belong to the University of Ghana / Ghana Herbarium. Please contact the Herbarium data manager before secondary usage of data in electronic or printed form.,"Tagawa, M",,,,00:00.0,LEGON-GC,GC1,1138809,Specimen,,18:35.0,,,Athyrium clivicola,,Athyrium clivicola,Plantae,,,,Athyriaceae,,Japan,Japan,,,,,Eastern Asia,Ghana,0,0,,32580,0,,,,,,,http://data.gbif.org/occurrences/621140250,http://data.gbif.org/ws/rest/occurrence/get?key=621140250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3208,Specimen,,16:16.0,,,Athyrium clivicola Nag.,Nag.,Athyrium clivicola Nag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yamaguchi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109566,http://data.gbif.org/ws/rest/occurrence/get?key=295109566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50333,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111284,http://data.gbif.org/ws/rest/occurrence/get?key=295111284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51305,Specimen,,16:19.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kyoto Univ. Exp. Forest,Miyama-cho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112101,http://data.gbif.org/ws/rest/occurrence/get?key=295112101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3116,Specimen,,16:16.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109533,http://data.gbif.org/ws/rest/occurrence/get?key=295109533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69947,Specimen,,16:18.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111751,http://data.gbif.org/ws/rest/occurrence/get?key=295111751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72128,Specimen,,16:18.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Shigi-san,Ikoma-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111879,http://data.gbif.org/ws/rest/occurrence/get?key=295111879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41827,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110987,http://data.gbif.org/ws/rest/occurrence/get?key=295110987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45474,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111115,http://data.gbif.org/ws/rest/occurrence/get?key=295111115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3222,Specimen,,16:16.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tsuno-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109574,http://data.gbif.org/ws/rest/occurrence/get?key=295109574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11248,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110012,http://data.gbif.org/ws/rest/occurrence/get?key=295110012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50070,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Inabe-gun Hokuseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111231,http://data.gbif.org/ws/rest/occurrence/get?key=295111231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51306,Specimen,,16:19.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kyoto Univ. Exp. Forest,Miyama-cho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112102,http://data.gbif.org/ws/rest/occurrence/get?key=295112102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41284,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Ishizuchi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110949,http://data.gbif.org/ws/rest/occurrence/get?key=295110949
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9136,Specimen,,16:16.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Ooe-yama,Kasa-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109881,http://data.gbif.org/ws/rest/occurrence/get?key=295109881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51311,Specimen,,16:19.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kyoto Univ. Exp. Forest,Miyama-cho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112107,http://data.gbif.org/ws/rest/occurrence/get?key=295112107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14347,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110096,http://data.gbif.org/ws/rest/occurrence/get?key=295110096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18075,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110239,http://data.gbif.org/ws/rest/occurrence/get?key=295110239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57566,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Taga-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111454,http://data.gbif.org/ws/rest/occurrence/get?key=295111454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61255,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Garyu-san,,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111582,http://data.gbif.org/ws/rest/occurrence/get?key=295111582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69948,Specimen,,16:18.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111752,http://data.gbif.org/ws/rest/occurrence/get?key=295111752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28462,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kama-ike Lake,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110472,http://data.gbif.org/ws/rest/occurrence/get?key=295110472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17078,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110189,http://data.gbif.org/ws/rest/occurrence/get?key=295110189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41291,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Omogo valley,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110952,http://data.gbif.org/ws/rest/occurrence/get?key=295110952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51313,Specimen,,16:19.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kyoto Univ. Exp. Forest,Miyama-cho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112109,http://data.gbif.org/ws/rest/occurrence/get?key=295112109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25514,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110388,http://data.gbif.org/ws/rest/occurrence/get?key=295110388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9003,Specimen,,16:16.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Ume-mura,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109863,http://data.gbif.org/ws/rest/occurrence/get?key=295109863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51308,Specimen,,16:19.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kyoto Univ. Exp. Forest,Miyama-cho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112104,http://data.gbif.org/ws/rest/occurrence/get?key=295112104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6012,Specimen,,16:16.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Tokuenji temple,Myodo-gun Sanagochison,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109682,http://data.gbif.org/ws/rest/occurrence/get?key=295109682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3245,Specimen,,16:16.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109578,http://data.gbif.org/ws/rest/occurrence/get?key=295109578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14533,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110104,http://data.gbif.org/ws/rest/occurrence/get?key=295110104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50071,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Inabe-gun Hokuseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111232,http://data.gbif.org/ws/rest/occurrence/get?key=295111232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64819,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Mashita-gun Gerocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111631,http://data.gbif.org/ws/rest/occurrence/get?key=295111631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45476,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111117,http://data.gbif.org/ws/rest/occurrence/get?key=295111117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11299,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110016,http://data.gbif.org/ws/rest/occurrence/get?key=295110016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11021,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Koyu-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109999,http://data.gbif.org/ws/rest/occurrence/get?key=295109999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41816,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110985,http://data.gbif.org/ws/rest/occurrence/get?key=295110985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39356,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Inuga-take,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110895,http://data.gbif.org/ws/rest/occurrence/get?key=295110895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51314,Specimen,,16:19.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kyoto Univ. Exp. Forest,Miyama-cho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112110,http://data.gbif.org/ws/rest/occurrence/get?key=295112110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3214,Specimen,,16:16.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Tsuno-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109569,http://data.gbif.org/ws/rest/occurrence/get?key=295109569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14543,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110107,http://data.gbif.org/ws/rest/occurrence/get?key=295110107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41305,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Higashimuro-gun Kumanokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110958,http://data.gbif.org/ws/rest/occurrence/get?key=295110958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51309,Specimen,,16:19.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kyoto Univ. Exp. Forest,Miyama-cho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112105,http://data.gbif.org/ws/rest/occurrence/get?key=295112105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69288,Specimen,,16:18.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Takekurabe-yama,Maruoka-cho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111731,http://data.gbif.org/ws/rest/occurrence/get?key=295111731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51511,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Ohyodo-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111313,http://data.gbif.org/ws/rest/occurrence/get?key=295111313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45475,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111116,http://data.gbif.org/ws/rest/occurrence/get?key=295111116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19281,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110276,http://data.gbif.org/ws/rest/occurrence/get?key=295110276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45477,Specimen,,16:18.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111118,http://data.gbif.org/ws/rest/occurrence/get?key=295111118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2104,Specimen,,16:16.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Seburi-yama,Kanzaki-gun,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109459,http://data.gbif.org/ws/rest/occurrence/get?key=295109459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29504,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110535,http://data.gbif.org/ws/rest/occurrence/get?key=295110535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41787,Specimen,,16:17.0,,,Athyrium clivicola Tag.,Tag.,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110974,http://data.gbif.org/ws/rest/occurrence/get?key=295110974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71639,Specimen,,16:18.0,,,Athyrium clivicola Tag.,,Athyrium clivicola Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Negoya at the foot of Mt. Mitsuishi-yama,Hashimoto-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111864,http://data.gbif.org/ws/rest/occurrence/get?key=295111864