Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050343,Specimen,,27:41.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838922,http://data.gbif.org/ws/rest/occurrence/get?key=388838922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095972,Specimen,,27:41.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295916690,http://data.gbif.org/ws/rest/occurrence/get?key=295916690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016398,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Mutsukawa,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994280,http://data.gbif.org/ws/rest/occurrence/get?key=187994280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062659,Specimen,,27:41.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/295916634,http://data.gbif.org/ws/rest/occurrence/get?key=295916634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119507,Specimen,,27:42.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839011,http://data.gbif.org/ws/rest/occurrence/get?key=388839011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095723,Specimen,,27:41.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295916688,http://data.gbif.org/ws/rest/occurrence/get?key=295916688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042498,Specimen,,27:41.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295916600,http://data.gbif.org/ws/rest/occurrence/get?key=295916600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016474,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Issiki,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/187994348,http://data.gbif.org/ws/rest/occurrence/get?key=187994348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016402,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994283,http://data.gbif.org/ws/rest/occurrence/get?key=187994283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016473,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/187994347,http://data.gbif.org/ws/rest/occurrence/get?key=187994347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016472,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187994346,http://data.gbif.org/ws/rest/occurrence/get?key=187994346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106488,Specimen,,27:41.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.666,,45319,26,,,,,,,http://data.gbif.org/occurrences/295916547,http://data.gbif.org/ws/rest/occurrence/get?key=295916547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001824,Specimen,,27:41.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838889,http://data.gbif.org/ws/rest/occurrence/get?key=388838889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016405,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Tsurumi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/187994286,http://data.gbif.org/ws/rest/occurrence/get?key=187994286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016477,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Akamon-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/187994350,http://data.gbif.org/ws/rest/occurrence/get?key=187994350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039438,Specimen,,27:41.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/295916598,http://data.gbif.org/ws/rest/occurrence/get?key=295916598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016404,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Tsu,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.503,,45319,35,,,,,,,http://data.gbif.org/occurrences/187994285,http://data.gbif.org/ws/rest/occurrence/get?key=187994285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016475,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187994349,http://data.gbif.org/ws/rest/occurrence/get?key=187994349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016400,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Mutsukawa,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994281,http://data.gbif.org/ws/rest/occurrence/get?key=187994281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103700,Specimen,,27:41.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.666,,45319,26,,,,,,,http://data.gbif.org/occurrences/295916531,http://data.gbif.org/ws/rest/occurrence/get?key=295916531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016480,Specimen,,27:38.0,,,Ligustrum tschonoskii Decne. var. epile Ohwi,,Ligustrum tschonoskii var. epile Ohwi,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187994351,http://data.gbif.org/ws/rest/occurrence/get?key=187994351
