Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134896,Specimen,,16:43.0,,,Oxytropis campestris (L.) DC. subsp. rishiriensis (Matsum.) Toyok.,(L.) DC.,Oxytropis campestris subsp. rishiriensis (Matsum.) Toyok.,Plantae,,,,Leguminosae,Oxytropis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154929,http://data.gbif.org/ws/rest/occurrence/get?key=43154929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134898,Specimen,,16:43.0,,,Oxytropis campestris (L.) DC. subsp. rishiriensis (Matsum.) Toyok.,(L.) DC.,Oxytropis campestris subsp. rishiriensis (Matsum.) Toyok.,Plantae,,,,Leguminosae,Oxytropis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154932,http://data.gbif.org/ws/rest/occurrence/get?key=43154932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134897,Specimen,,16:43.0,,,Oxytropis campestris (L.) DC. subsp. rishiriensis (Matsum.) Toyok.,(L.) DC.,Oxytropis campestris subsp. rishiriensis (Matsum.) Toyok.,Plantae,,,,Leguminosae,Oxytropis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154931,http://data.gbif.org/ws/rest/occurrence/get?key=43154931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134899,Specimen,,16:43.0,,,Oxytropis campestris (L.) DC. subsp. rishiriensis (Matsum.) Toyok.,(L.) DC.,Oxytropis campestris subsp. rishiriensis (Matsum.) Toyok.,Plantae,,,,Leguminosae,Oxytropis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154934,http://data.gbif.org/ws/rest/occurrence/get?key=43154934
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16825,Specimen,,02:46.0,,,Oxytropis campestris (L.) DC. subsp. rishiriensis (Matsum.) Toyok.,L.,Oxytropis campestris subsp. rishiriensis (Matsum.) Toyok.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Oxytropis,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415774,http://data.gbif.org/ws/rest/occurrence/get?key=415415774
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16824,Specimen,,02:46.0,,,Oxytropis campestris (L.) DC. subsp. rishiriensis (Matsum.) Toyok.,L.,Oxytropis campestris subsp. rishiriensis (Matsum.) Toyok.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Leguminosae,Oxytropis,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415773,http://data.gbif.org/ws/rest/occurrence/get?key=415415773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33853,Specimen,,21:40.0,,,Oxytropis rishiriensis Matsum.,Matsum.,Oxytropis rishiriensis Matsum.,Plantae,,,,Fabaceae,Oxytropis,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152295,http://data.gbif.org/ws/rest/occurrence/get?key=295152295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075065,Specimen,,28:44.0,,,Oxytropis rishiriensis Matsum.,,Oxytropis rishiriensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847500,http://data.gbif.org/ws/rest/occurrence/get?key=388847500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022752,Specimen,,28:43.0,,,Oxytropis rishiriensis Matsum.,,Oxytropis rishiriensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847435,http://data.gbif.org/ws/rest/occurrence/get?key=388847435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021859,Specimen,,28:43.0,,,Oxytropis rishiriensis Matsum.,,Oxytropis rishiriensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847427,http://data.gbif.org/ws/rest/occurrence/get?key=388847427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021857,Specimen,,28:43.0,,,Oxytropis rishiriensis Matsum.,,Oxytropis rishiriensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847425,http://data.gbif.org/ws/rest/occurrence/get?key=388847425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075034,Specimen,,28:44.0,,,Oxytropis rishiriensis Matsum.,,Oxytropis rishiriensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847498,http://data.gbif.org/ws/rest/occurrence/get?key=388847498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011867,Specimen,,28:43.0,,,Oxytropis rishiriensis Matsum.,,Oxytropis rishiriensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847386,http://data.gbif.org/ws/rest/occurrence/get?key=388847386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022755,Specimen,,28:43.0,,,Oxytropis rishiriensis Matsum.,,Oxytropis rishiriensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Oxytropis,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847440,http://data.gbif.org/ws/rest/occurrence/get?key=388847440
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brooks, R.R.",89-35,,,00:00.0,E,E,E00295486,Specimen,,25:02.0,,,Oxytropis rishiriensis Matsum.,,Oxytropis rishiriensis Matsum.,,,,,Leguminosae,Oxytropis,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575070901,http://data.gbif.org/ws/rest/occurrence/get?key=575070901
