Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046781,Specimen,,23:05.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141622,http://data.gbif.org/ws/rest/occurrence/get?key=150141622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141851,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141827,http://data.gbif.org/ws/rest/occurrence/get?key=150141827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141847,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141823,http://data.gbif.org/ws/rest/occurrence/get?key=150141823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141849,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141825,http://data.gbif.org/ws/rest/occurrence/get?key=150141825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046197,Specimen,,23:05.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141617,http://data.gbif.org/ws/rest/occurrence/get?key=150141617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141854,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141829,http://data.gbif.org/ws/rest/occurrence/get?key=150141829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141840,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141816,http://data.gbif.org/ws/rest/occurrence/get?key=150141816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141850,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141826,http://data.gbif.org/ws/rest/occurrence/get?key=150141826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141841,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141817,http://data.gbif.org/ws/rest/occurrence/get?key=150141817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141842,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141818,http://data.gbif.org/ws/rest/occurrence/get?key=150141818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005206,Specimen,,23:03.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141116,http://data.gbif.org/ws/rest/occurrence/get?key=150141116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141844,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141820,http://data.gbif.org/ws/rest/occurrence/get?key=150141820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141846,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141822,http://data.gbif.org/ws/rest/occurrence/get?key=150141822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132109,Specimen,,23:05.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Matsushige-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141692,http://data.gbif.org/ws/rest/occurrence/get?key=150141692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141853,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141828,http://data.gbif.org/ws/rest/occurrence/get?key=150141828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141839,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141815,http://data.gbif.org/ws/rest/occurrence/get?key=150141815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141848,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141824,http://data.gbif.org/ws/rest/occurrence/get?key=150141824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005205,Specimen,,23:03.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141115,http://data.gbif.org/ws/rest/occurrence/get?key=150141115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141855,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141830,http://data.gbif.org/ws/rest/occurrence/get?key=150141830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141843,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141819,http://data.gbif.org/ws/rest/occurrence/get?key=150141819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141845,Specimen,,23:06.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Lithocarpus,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141821,http://data.gbif.org/ws/rest/occurrence/get?key=150141821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148465,Specimen,,04:01.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143968233,http://data.gbif.org/ws/rest/occurrence/get?key=143968233
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7104,Specimen,,03:58.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967621,http://data.gbif.org/ws/rest/occurrence/get?key=143967621
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149025,Specimen,,04:01.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143968248,http://data.gbif.org/ws/rest/occurrence/get?key=143968248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46667,Specimen,,04:00.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4125,133.369,,44593,43,,,,,,,http://data.gbif.org/occurrences/143968149,http://data.gbif.org/ws/rest/occurrence/get?key=143968149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7099,Specimen,,03:58.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143967616,http://data.gbif.org/ws/rest/occurrence/get?key=143967616
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7101,Specimen,,03:58.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143967618,http://data.gbif.org/ws/rest/occurrence/get?key=143967618
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148464,Specimen,,04:01.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.956,,44593,49,,,,,,,http://data.gbif.org/occurrences/143968232,http://data.gbif.org/ws/rest/occurrence/get?key=143968232
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7103,Specimen,,03:58.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143967620,http://data.gbif.org/ws/rest/occurrence/get?key=143967620
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175049,Specimen,,04:02.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143968433,http://data.gbif.org/ws/rest/occurrence/get?key=143968433
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7105,Specimen,,03:58.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.356,,44593,53,,,,20,,,http://data.gbif.org/occurrences/143967622,http://data.gbif.org/ws/rest/occurrence/get?key=143967622
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149417,Specimen,,04:01.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2042,132.856,,44592,28,,,,,,,http://data.gbif.org/occurrences/143968251,http://data.gbif.org/ws/rest/occurrence/get?key=143968251
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7098,Specimen,,03:58.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967615,http://data.gbif.org/ws/rest/occurrence/get?key=143967615
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7100,Specimen,,03:58.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143967617,http://data.gbif.org/ws/rest/occurrence/get?key=143967617
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7102,Specimen,,03:58.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143967619,http://data.gbif.org/ws/rest/occurrence/get?key=143967619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125262,Specimen,,27:46.0,,,Lithocarpus glaber (Thunb.) Nakai,,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Pasania,Japan,Japan,,"Minaminaka-gun,, Kitago-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388839701,http://data.gbif.org/ws/rest/occurrence/get?key=388839701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19989,Specimen,,41:03.0,,,Lithocarpus glaber (Thunb.) Nakai,(Thunb.) Nakai,Lithocarpus glaber (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Lithocarpus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031287,http://data.gbif.org/ws/rest/occurrence/get?key=624031287
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR07,Specimen,,12:01.0,,,Pasania   glabra   (Thunb.)  Oerst.,,Pasania glabra (Thunb.) Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195762,http://data.gbif.org/ws/rest/occurrence/get?key=150195762
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998216GR02,Specimen,,12:01.0,,,Pasania   glabra   (Thunb.)  Oerst.,,Pasania glabra (Thunb.) Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,Kamanokouchi,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195761,http://data.gbif.org/ws/rest/occurrence/get?key=150195761
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998114GR01,Specimen,,12:01.0,,,Pasania   glabra   (Thunb.)  Oerst.,,Pasania glabra (Thunb.) Oerst.,Plantae,,,Fagales,Fagaceae,Pasania,Japan,Japan,,"Aya Town, Higashimorogata County",,Miyazaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195760,http://data.gbif.org/ws/rest/occurrence/get?key=150195760
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Fushimi, S.",,s.n.,,00:00.0,CANB,322349,472509,Specimen,,40:03.0,,,Pasania glabra,,Pasania glabra,Plantae,,,,Fagaceae,Pasania,JAPAN,Japan,Honshu. Pref. Kyoto: Oobaku near Uji.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/40148169,http://data.gbif.org/ws/rest/occurrence/get?key=40148169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6062,Specimen,,21:43.0,,,Pasania glabra (Thunb) Oerst.,(Thunb) Oerst.,Pasania glabra (Thunb) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152708,http://data.gbif.org/ws/rest/occurrence/get?key=295152708
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38949,Specimen,,43:35.0,,,Pasania glabra (Thunb. ex Murray) Oerst.,(Thunb. ex Murray) Oerst.,Pasania glabra (Thunb. ex Murray) Oerst.,Plantae,Spermatophyta,,,FAGACEAE,Pasania,Japan,Japan,"Honokawa, Susaki City, Kochi Pref.",Susaki-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387679641,http://data.gbif.org/ws/rest/occurrence/get?key=387679641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10956,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oerrt.,(Thunb.) Oerrt.,Pasania glabra (Thunb.) Oerrt.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152733,http://data.gbif.org/ws/rest/occurrence/get?key=295152733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16958,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oerst,(Thunb.) Oerst,Pasania glabra (Thunb.) Oerst,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152802,http://data.gbif.org/ws/rest/occurrence/get?key=295152802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13398,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,Sugadaira Highland Mt. Azumaya-san,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152765,http://data.gbif.org/ws/rest/occurrence/get?key=295152765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11465,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152739,http://data.gbif.org/ws/rest/occurrence/get?key=295152739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11466,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152740,http://data.gbif.org/ws/rest/occurrence/get?key=295152740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58129,Specimen,,21:45.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Sasebo-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153139,http://data.gbif.org/ws/rest/occurrence/get?key=295153139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47709,Specimen,,21:45.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Ube-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153066,http://data.gbif.org/ws/rest/occurrence/get?key=295153066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17460,Specimen,,21:43.0,,,Pasania glabra (Thunb.) Oerst.,(Thunb.) Oerst.,Pasania glabra (Thunb.) Oerst.,Plantae,,,,Fagaceae,Pasania,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152804,http://data.gbif.org/ws/rest/occurrence/get?key=295152804