Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR52,Specimen,,11:31.0,,,Cotula   australis   (Spreng.)   Hook. f.,,Cotula australis (Spreng.) Hook.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190596,http://data.gbif.org/ws/rest/occurrence/get?key=150190596
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR51,Specimen,,11:31.0,,,Cotula   australis   (Spreng.)   Hook. f.,,Cotula australis (Spreng.) Hook.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190597,http://data.gbif.org/ws/rest/occurrence/get?key=150190597
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR28,Specimen,,11:32.0,,,Cotula  australis  (Spreng.)  Hook. fil.,,Cotula australis (Spreng.) Hook. fil.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,"Sasaoka, Nishi Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190688,http://data.gbif.org/ws/rest/occurrence/get?key=150190688
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR29,Specimen,,11:32.0,,,Cotula  australis  (Spreng.)  Hook. fil.,,Cotula australis (Spreng.) Hook. fil.,Plantae,,,Campanulales,Compositae,Cotula,Japan,Japan,"Motomachi, Hakata Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190689,http://data.gbif.org/ws/rest/occurrence/get?key=150190689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41166,Specimen,,17:48.0,,,Cotula australis (Sieb.) Hook. f.,(Sieb.) Hook.,Cotula australis (Sieb.) Hook.,Plantae,,,,Asteraceae,Cotula,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122693,http://data.gbif.org/ws/rest/occurrence/get?key=295122693
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62271,Specimen,,51:33.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,ASTERACEAE,Cotula,Japan,Japan,Ecchujima.,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391289682,http://data.gbif.org/ws/rest/occurrence/get?key=391289682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226145,Specimen,,08:04.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6883,135.829,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373166,http://data.gbif.org/ws/rest/occurrence/get?key=204373166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165685,Specimen,,17:46.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6851,135.833,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373170,http://data.gbif.org/ws/rest/occurrence/get?key=204373170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165095,Specimen,,17:46.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6868,135.752,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373168,http://data.gbif.org/ws/rest/occurrence/get?key=204373168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165661,Specimen,,17:46.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6599,135.816,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373169,http://data.gbif.org/ws/rest/occurrence/get?key=204373169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226144,Specimen,,08:22.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6916,135.84,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373172,http://data.gbif.org/ws/rest/occurrence/get?key=204373172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240887,Specimen,,17:46.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5442,135.831,,44955,58,,,,,,,http://data.gbif.org/occurrences/204373173,http://data.gbif.org/ws/rest/occurrence/get?key=204373173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243594,Specimen,,17:46.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6014,135.736,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373167,http://data.gbif.org/ws/rest/occurrence/get?key=204373167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165692,Specimen,,17:46.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6851,135.833,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373171,http://data.gbif.org/ws/rest/occurrence/get?key=204373171
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76422,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727647,http://data.gbif.org/ws/rest/occurrence/get?key=385727647
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73107,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727550,http://data.gbif.org/ws/rest/occurrence/get?key=385727550
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74117,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727582,http://data.gbif.org/ws/rest/occurrence/get?key=385727582
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73105,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727546,http://data.gbif.org/ws/rest/occurrence/get?key=385727546
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73103,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727542,http://data.gbif.org/ws/rest/occurrence/get?key=385727542
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59522,Specimen,,14:57.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cotula,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329292,http://data.gbif.org/ws/rest/occurrence/get?key=295329292
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73106,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727548,http://data.gbif.org/ws/rest/occurrence/get?key=385727548
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73101,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727539,http://data.gbif.org/ws/rest/occurrence/get?key=385727539
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81872,Specimen,,14:59.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727806,http://data.gbif.org/ws/rest/occurrence/get?key=385727806
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3429,Specimen,,14:56.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cotula,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329057,http://data.gbif.org/ws/rest/occurrence/get?key=295329057
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73108,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727551,http://data.gbif.org/ws/rest/occurrence/get?key=385727551
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75971,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727637,http://data.gbif.org/ws/rest/occurrence/get?key=385727637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73104,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727544,http://data.gbif.org/ws/rest/occurrence/get?key=385727544
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3430,Specimen,,14:56.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cotula,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329058,http://data.gbif.org/ws/rest/occurrence/get?key=295329058
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70611,Specimen,,14:57.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cotula,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329310,http://data.gbif.org/ws/rest/occurrence/get?key=295329310
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73102,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727541,http://data.gbif.org/ws/rest/occurrence/get?key=385727541
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74752,Specimen,,14:58.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,(Sieber ex Spreng.) Hook.f.,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,,,,Compositae,Cotula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727602,http://data.gbif.org/ws/rest/occurrence/get?key=385727602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116723,Specimen,,24:37.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813845,http://data.gbif.org/ws/rest/occurrence/get?key=388813845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162794,Specimen,,24:37.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814048,http://data.gbif.org/ws/rest/occurrence/get?key=388814048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113002,Specimen,,24:37.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813809,http://data.gbif.org/ws/rest/occurrence/get?key=388813809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123334,Specimen,,24:37.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388813893,http://data.gbif.org/ws/rest/occurrence/get?key=388813893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113013,Specimen,,24:37.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813810,http://data.gbif.org/ws/rest/occurrence/get?key=388813810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112271,Specimen,,24:37.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813805,http://data.gbif.org/ws/rest/occurrence/get?key=388813805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102986,Specimen,,24:36.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813687,http://data.gbif.org/ws/rest/occurrence/get?key=388813687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107581,Specimen,,24:36.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813757,http://data.gbif.org/ws/rest/occurrence/get?key=388813757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056582,Specimen,,24:36.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,Taito-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813502,http://data.gbif.org/ws/rest/occurrence/get?key=388813502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119049,Specimen,,24:37.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813869,http://data.gbif.org/ws/rest/occurrence/get?key=388813869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117499,Specimen,,24:37.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813850,http://data.gbif.org/ws/rest/occurrence/get?key=388813850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119765,Specimen,,24:37.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813877,http://data.gbif.org/ws/rest/occurrence/get?key=388813877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114368,Specimen,,24:37.0,,,Cotula australis (Sieber ex Spreng.) Hook.f.,,Cotula australis (Sieber ex Spreng.) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cotula,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813822,http://data.gbif.org/ws/rest/occurrence/get?key=388813822
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35447,Specimen,,58:22.0,,,Cotula australis (Sieber)  Hook. fil.,(Sieber) Hook. fil.,Cotula australis (Sieber) Hook. fil.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cotula,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040148,http://data.gbif.org/ws/rest/occurrence/get?key=624040148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37874,Specimen,,17:48.0,,,Cotula australis (Sieber) Hook. f.,(Sieber) Hook.,Cotula australis (Sieber) Hook.,Plantae,,,,Asteraceae,Cotula,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122655,http://data.gbif.org/ws/rest/occurrence/get?key=295122655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28700,Specimen,,17:48.0,,,Cotula australis (Sieber) Hook. f.,(Sieber) Hook.,Cotula australis (Sieber) Hook.,Plantae,,,,Asteraceae,Cotula,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122602,http://data.gbif.org/ws/rest/occurrence/get?key=295122602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69642,Specimen,,17:49.0,,,Cotula australis (Sieber) Hook. f.,,Cotula australis (Sieber) Hook.,Plantae,,,,Asteraceae,Cotula,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122831,http://data.gbif.org/ws/rest/occurrence/get?key=295122831