Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72927,Specimen,,59:28.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881880,http://data.gbif.org/ws/rest/occurrence/get?key=93881880
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70693,Specimen,,59:28.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881881,http://data.gbif.org/ws/rest/occurrence/get?key=93881881
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78493,Specimen,,59:31.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231556,http://data.gbif.org/ws/rest/occurrence/get?key=204231556
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22508,Specimen,,59:30.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231233,http://data.gbif.org/ws/rest/occurrence/get?key=204231233
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4535,Specimen,,59:29.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231075,http://data.gbif.org/ws/rest/occurrence/get?key=204231075
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71961,Specimen,,59:28.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881882,http://data.gbif.org/ws/rest/occurrence/get?key=93881882
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22507,Specimen,,59:30.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231232,http://data.gbif.org/ws/rest/occurrence/get?key=204231232
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70692,Specimen,,59:28.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881879,http://data.gbif.org/ws/rest/occurrence/get?key=93881879
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70691,Specimen,,59:28.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881883,http://data.gbif.org/ws/rest/occurrence/get?key=93881883
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41252,Specimen,,59:31.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231509,http://data.gbif.org/ws/rest/occurrence/get?key=204231509
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41253,Specimen,,59:31.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231510,http://data.gbif.org/ws/rest/occurrence/get?key=204231510
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70695,Specimen,,59:28.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881874,http://data.gbif.org/ws/rest/occurrence/get?key=93881874
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4534,Specimen,,59:29.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231074,http://data.gbif.org/ws/rest/occurrence/get?key=204231074
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4536,Specimen,,59:29.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231076,http://data.gbif.org/ws/rest/occurrence/get?key=204231076
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41251,Specimen,,59:31.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231508,http://data.gbif.org/ws/rest/occurrence/get?key=204231508
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70694,Specimen,,59:28.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881878,http://data.gbif.org/ws/rest/occurrence/get?key=93881878
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22509,Specimen,,59:30.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231234,http://data.gbif.org/ws/rest/occurrence/get?key=204231234
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071704,Specimen,,34:17.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201491,http://data.gbif.org/ws/rest/occurrence/get?key=188201491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003214,Specimen,,34:17.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Kurobo,Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.6103,139.06,,45679,60,,,,,,,http://data.gbif.org/occurrences/188201558,http://data.gbif.org/ws/rest/occurrence/get?key=188201558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071705,Specimen,,34:17.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201561,http://data.gbif.org/ws/rest/occurrence/get?key=188201561
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072060,Specimen,,34:17.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Yuzawa,Minamiuonuma-gun yuzawamachi,,Nigata,Eastern Asia,Japan,36.9433,138.807,,45678,98,,,,,,,http://data.gbif.org/occurrences/188202179,http://data.gbif.org/ws/rest/occurrence/get?key=188202179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065905,Specimen,,34:17.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Akagisan,Kozuga-shima, Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5517,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188202153,http://data.gbif.org/ws/rest/occurrence/get?key=188202153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008138,Specimen,,34:17.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,Spermatophyta,,,Urticaceae,Boehmeria,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.721,,45678,57,,,,,,,http://data.gbif.org/occurrences/188202223,http://data.gbif.org/ws/rest/occurrence/get?key=188202223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18039,Specimen,,51:09.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287549,http://data.gbif.org/ws/rest/occurrence/get?key=391287549
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17712,Specimen,,51:07.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287253,http://data.gbif.org/ws/rest/occurrence/get?key=391287253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3524,Specimen,,51:06.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Motomiya-machi, Gohyaku-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089231,http://data.gbif.org/ws/rest/occurrence/get?key=238089231
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64500,Specimen,,51:09.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391287622,http://data.gbif.org/ws/rest/occurrence/get?key=391287622
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10095,Specimen,,51:05.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238088940,http://data.gbif.org/ws/rest/occurrence/get?key=238088940
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3526,Specimen,,51:06.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089233,http://data.gbif.org/ws/rest/occurrence/get?key=238089233
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18910,Specimen,,51:09.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287593,http://data.gbif.org/ws/rest/occurrence/get?key=391287593
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13703,Specimen,,51:05.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238088951,http://data.gbif.org/ws/rest/occurrence/get?key=238088951
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17588,Specimen,,51:07.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287243,http://data.gbif.org/ws/rest/occurrence/get?key=391287243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10093,Specimen,,51:05.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238088938,http://data.gbif.org/ws/rest/occurrence/get?key=238088938
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16762,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391287483,http://data.gbif.org/ws/rest/occurrence/get?key=391287483
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3523,Specimen,,51:06.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089230,http://data.gbif.org/ws/rest/occurrence/get?key=238089230
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19595,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391287509,http://data.gbif.org/ws/rest/occurrence/get?key=391287509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17687,Specimen,,51:07.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287251,http://data.gbif.org/ws/rest/occurrence/get?key=391287251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61337,Specimen,,51:09.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391287578,http://data.gbif.org/ws/rest/occurrence/get?key=391287578
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3527,Specimen,,51:06.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089234,http://data.gbif.org/ws/rest/occurrence/get?key=238089234
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15677,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391287441,http://data.gbif.org/ws/rest/occurrence/get?key=391287441
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64378,Specimen,,51:09.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391287621,http://data.gbif.org/ws/rest/occurrence/get?key=391287621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62306,Specimen,,51:09.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Kisawa-son, Mt. Kumoso.",Naka-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/391287669,http://data.gbif.org/ws/rest/occurrence/get?key=391287669
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16831,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391287497,http://data.gbif.org/ws/rest/occurrence/get?key=391287497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17675,Specimen,,51:07.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287244,http://data.gbif.org/ws/rest/occurrence/get?key=391287244
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19698,Specimen,,51:08.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391287515,http://data.gbif.org/ws/rest/occurrence/get?key=391287515
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60809,Specimen,,51:09.0,,,Boehmeria silvestrii (Pamp.) W.T.Wang,(Pamp.) W.T.Wang,Boehmeria silvestrii (Pamp.) W.T.Wang,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391287643,http://data.gbif.org/ws/rest/occurrence/get?key=391287643