Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996303GR22,Specimen,,12:02.0,,,Pennisetum   purpureum   Shumach.,,Pennisetum purpureum Shumach.,Plantae,,,Graminales,Gramineae,Pennisetum,Japan,Japan,,,,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196194,http://data.gbif.org/ws/rest/occurrence/get?key=150196194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100064,Specimen,,28:52.0,,,Pennisetum purpureum Schum.,,Pennisetum purpureum Schum.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Pennisetum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848736,http://data.gbif.org/ws/rest/occurrence/get?key=388848736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125856,Specimen,,28:52.0,,,Pennisetum purpureum Schum.,,Pennisetum purpureum Schum.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Pennisetum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388848862,http://data.gbif.org/ws/rest/occurrence/get?key=388848862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066838,Specimen,,28:52.0,,,Pennisetum purpureum Schum.,,Pennisetum purpureum Schum.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Pennisetum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848640,http://data.gbif.org/ws/rest/occurrence/get?key=388848640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133578,Specimen,,28:53.0,,,Pennisetum purpureum Schum.,,Pennisetum purpureum Schum.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Pennisetum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388848900,http://data.gbif.org/ws/rest/occurrence/get?key=388848900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31937,Specimen,,21:44.0,,,Pennisetum purpureum Schumach,Schumach,Pennisetum purpureum Schumach,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,Mt. Banna,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152895,http://data.gbif.org/ws/rest/occurrence/get?key=295152895
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233063,Specimen,,18:15.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745559,http://data.gbif.org/ws/rest/occurrence/get?key=690745559
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185422,Specimen,,18:04.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741551,http://data.gbif.org/ws/rest/occurrence/get?key=690741551
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390087,Specimen,,19:04.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,,,,,Eastern Asia,Japan,24.7542,141.291,,41361,72,,,,50,50,,http://data.gbif.org/occurrences/690761768,http://data.gbif.org/ws/rest/occurrence/get?key=690761768
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123944,Specimen,,17:20.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690728219,http://data.gbif.org/ws/rest/occurrence/get?key=690728219
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196043,Specimen,,18:10.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743583,http://data.gbif.org/ws/rest/occurrence/get?key=690743583
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5848,Specimen,,20:17.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,,Pennisetum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794546,http://data.gbif.org/ws/rest/occurrence/get?key=690794546
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261664,Specimen,,18:24.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748381,http://data.gbif.org/ws/rest/occurrence/get?key=690748381
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193531,Specimen,,18:08.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Iwoto Island, Kitahikojo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743027,http://data.gbif.org/ws/rest/occurrence/get?key=690743027
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268348,Specimen,,18:25.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748776,http://data.gbif.org/ws/rest/occurrence/get?key=690748776
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273775,Specimen,,18:30.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750636,http://data.gbif.org/ws/rest/occurrence/get?key=690750636
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123930,Specimen,,17:20.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690728194,http://data.gbif.org/ws/rest/occurrence/get?key=690728194
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193530,Specimen,,18:08.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Iwoto Island, Kitahikojo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743023,http://data.gbif.org/ws/rest/occurrence/get?key=690743023
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123735,Specimen,,17:18.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690727737,http://data.gbif.org/ws/rest/occurrence/get?key=690727737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390088,Specimen,,19:04.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,,,,,Eastern Asia,Japan,24.8101,141.325,,41361,83,,,,60,60,,http://data.gbif.org/occurrences/690761775,http://data.gbif.org/ws/rest/occurrence/get?key=690761775
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180760,Specimen,,17:58.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/690739329,http://data.gbif.org/ws/rest/occurrence/get?key=690739329
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390086,Specimen,,19:04.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,,,,,Eastern Asia,Japan,24.2304,141.459,,41361,24,,,,496,496,,http://data.gbif.org/occurrences/690761763,http://data.gbif.org/ws/rest/occurrence/get?key=690761763
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5047,Specimen,,19:58.0,,,Pennisetum purpureum Schumach.,,Pennisetum purpureum Schumach.,Plantae,,,,POACEAE,Pennisetum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783965,http://data.gbif.org/ws/rest/occurrence/get?key=690783965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA460,Specimen,,21:43.0,,,Pennisetum purpureum Schumach.,Schumach.,Pennisetum purpureum Schumach.,Plantae,,,,Poaceae,Pennisetum,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152663,http://data.gbif.org/ws/rest/occurrence/get?key=295152663
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20620,Specimen,,43:33.0,,,Pennisetum purpureum Schumach.,Schumach.,Pennisetum purpureum Schumach.,Plantae,Spermatophyta,,,POACEAE,Pennisetum,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225270,http://data.gbif.org/ws/rest/occurrence/get?key=351225270
