Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6929,Specimen,,53:34.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100193,http://data.gbif.org/ws/rest/occurrence/get?key=238100193
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6933,Specimen,,53:35.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100197,http://data.gbif.org/ws/rest/occurrence/get?key=238100197
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16092,Specimen,,53:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299925,http://data.gbif.org/ws/rest/occurrence/get?key=391299925
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16851,Specimen,,53:38.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391299833,http://data.gbif.org/ws/rest/occurrence/get?key=391299833
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6932,Specimen,,53:35.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100196,http://data.gbif.org/ws/rest/occurrence/get?key=238100196
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10163,Specimen,,53:33.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238099841,http://data.gbif.org/ws/rest/occurrence/get?key=238099841
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6930,Specimen,,53:35.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Akutsumachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100194,http://data.gbif.org/ws/rest/occurrence/get?key=238100194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63175,Specimen,,53:37.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Suzaki, Sotoura, in Izu Peninisula.",Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391299714,http://data.gbif.org/ws/rest/occurrence/get?key=391299714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016361,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149001,http://data.gbif.org/ws/rest/occurrence/get?key=150149001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016363,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149003,http://data.gbif.org/ws/rest/occurrence/get?key=150149003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053724,Specimen,,23:40.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149171,http://data.gbif.org/ws/rest/occurrence/get?key=150149171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016355,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148996,http://data.gbif.org/ws/rest/occurrence/get?key=150148996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016350,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148994,http://data.gbif.org/ws/rest/occurrence/get?key=150148994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053602,Specimen,,23:40.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149173,http://data.gbif.org/ws/rest/occurrence/get?key=150149173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016362,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149002,http://data.gbif.org/ws/rest/occurrence/get?key=150149002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016360,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149000,http://data.gbif.org/ws/rest/occurrence/get?key=150149000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016357,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148998,http://data.gbif.org/ws/rest/occurrence/get?key=150148998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016351,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148995,http://data.gbif.org/ws/rest/occurrence/get?key=150148995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016356,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148997,http://data.gbif.org/ws/rest/occurrence/get?key=150148997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039789,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149070,http://data.gbif.org/ws/rest/occurrence/get?key=150149070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016359,Specimen,,23:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Sigesbeckia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148999,http://data.gbif.org/ws/rest/occurrence/get?key=150148999
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14753,Specimen,,04:40.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,Campanulales,Compositae,Sigesbeckia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973962,http://data.gbif.org/ws/rest/occurrence/get?key=143973962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171307,Specimen,,04:43.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,Campanulales,Compositae,Sigesbeckia,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143974542,http://data.gbif.org/ws/rest/occurrence/get?key=143974542
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15185,Specimen,,04:41.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,Campanulales,Compositae,Sigesbeckia,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143973971,http://data.gbif.org/ws/rest/occurrence/get?key=143973971
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15184,Specimen,,04:41.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,Campanulales,Compositae,Sigesbeckia,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143973970,http://data.gbif.org/ws/rest/occurrence/get?key=143973970
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14754,Specimen,,04:40.0,,,Sigesbeckia glabrescens (Makino) Makino,,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,Campanulales,Compositae,Sigesbeckia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143973963,http://data.gbif.org/ws/rest/occurrence/get?key=143973963
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4378,Specimen,,16:34.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,COMPOSITAE,Sigesbeckia,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188248432,http://data.gbif.org/ws/rest/occurrence/get?key=188248432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76464,Specimen,,16:38.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,Compositae,Sigesbeckia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740437,http://data.gbif.org/ws/rest/occurrence/get?key=385740437
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22151,Specimen,,44:05.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Mikage,Tsukui-cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/351228943,http://data.gbif.org/ws/rest/occurrence/get?key=351228943
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23179,Specimen,,44:05.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229005,http://data.gbif.org/ws/rest/occurrence/get?key=351229005
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21499,Specimen,,44:05.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"a logging road of Nishizawa, Sawai, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228926,http://data.gbif.org/ws/rest/occurrence/get?key=351228926
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29153,Specimen,,44:06.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Akohma, Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351229240,http://data.gbif.org/ws/rest/occurrence/get?key=351229240
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70709,Specimen,,16:36.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,COMPOSITAE,Sigesbeckia,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188249136,http://data.gbif.org/ws/rest/occurrence/get?key=188249136
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4373,Specimen,,16:34.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,COMPOSITAE,Sigesbeckia,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248427,http://data.gbif.org/ws/rest/occurrence/get?key=188248427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81607,Specimen,,16:39.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,Compositae,Sigesbeckia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740555,http://data.gbif.org/ws/rest/occurrence/get?key=385740555
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4391,Specimen,,16:36.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Sigesbeckia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335082,http://data.gbif.org/ws/rest/occurrence/get?key=295335082
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4382,Specimen,,16:34.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,COMPOSITAE,Sigesbeckia,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188248436,http://data.gbif.org/ws/rest/occurrence/get?key=188248436
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20990,Specimen,,44:05.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Sigesbeckia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228905,http://data.gbif.org/ws/rest/occurrence/get?key=351228905
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30388,Specimen,,44:06.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Sokozaws, Obara, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387685098,http://data.gbif.org/ws/rest/occurrence/get?key=387685098
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15863,Specimen,,44:04.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Sigesbeckia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228728,http://data.gbif.org/ws/rest/occurrence/get?key=351228728
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37774,Specimen,,44:07.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/387685391,http://data.gbif.org/ws/rest/occurrence/get?key=387685391
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4394,Specimen,,16:36.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Sigesbeckia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335087,http://data.gbif.org/ws/rest/occurrence/get?key=295335087
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31323,Specimen,,44:06.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Sigesbeckia,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387685132,http://data.gbif.org/ws/rest/occurrence/get?key=387685132
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74594,Specimen,,16:38.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,,,,Compositae,Sigesbeckia,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740358,http://data.gbif.org/ws/rest/occurrence/get?key=385740358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4385,Specimen,,16:36.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Sigesbeckia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335080,http://data.gbif.org/ws/rest/occurrence/get?key=295335080
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4393,Specimen,,16:36.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Sigesbeckia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335086,http://data.gbif.org/ws/rest/occurrence/get?key=295335086
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18501,Specimen,,44:05.0,,,Sigesbeckia glabrescens (Makino) Makino,(Makino) Makino,Sigesbeckia glabrescens (Makino) Makino,Plantae,Spermatophyta,,,ASTERACEAE,Sigesbeckia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228810,http://data.gbif.org/ws/rest/occurrence/get?key=351228810